Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men C,11,14,585.77227778126,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 5,11,12,612.84635817668,
Bellingham BMX,2018-10-13,Men C,7,14,527.14180088762,
Woolley Cross,2018-10-27,Men C,7,15,535.08487648531,
Delta Tech Industrial Park,2018-11-24,Men C,5,10,565.21132833272,
Camp Lutherwood,2018-12-8,Men C,6,21,499.40676043668,
Bandit Cross,2019-01-5,Men C,8,17,524.35569912249,
Cascade Cross: Speedway Cross,2022-11-5,Men C,2,8,504,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,34,50,586.06241267949,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,17,35,513.74586839493,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,24,33,562.15060834547,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,92,96,625.72608407809,
