First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Mcnamara,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,13,14,437.15874606146,
Patrick,Kitto,San Jose Supcat,2013-12-14,Open SS A,5,13,335.91105883749,
Matt,Mcnamara,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,14,19,422.9250341338,
Patrick,Kitto,Kitten of Vallejo,2013-11-10,Open SS,3,8,341.01987288442,
Matt,Mcnamara,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,11,19,387.64623742402,
Patrick,Kitto,Stafford Lake Wildcat,2013-11-3,Open SS,2,8,333.02949886792,
Matt,Mcnamara,Candlestick Repechage,2013-10-20,Single Speed A,18,20,435.19043315865,
Patrick,Kitto,Lion of Fairfax of Los Altos,2013-10-12,Open SS A,4,13,349.21372834862,
Patrick,,NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,7,16,365.1811407815,
Matt,Mcnamara,BASP #1: Candlestick Park,2013-09-29,Single Speed ,11,27,362.70086089477,
Patrick,Kitto,Sacramento CX #6,2012-11-18,Single Speed A,2,12,279.69862989926,
Danh,Tran,CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,19,21,375.12437629643,
Danh,Tran,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,16,20,399.61488202886,
Dan,H.,CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,12,14,373.93745432759,
Dan,H.,CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,21,30,382.68944582527,
Dan,H.,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,15,25,347.70404444543,
Dan,H.,CCCX 2,2011-09-24,Master Men's 35+ Cat A,19,19,445.10254469353,
William,Strachan,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,2,42,371.52531780111,
