Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 3/4  ,31,52,410.28136206748,
BHB Cross Series,2012-09-22, Cat 3/4  ,56,62,463.6649721989,
NCCX # 6,2012-11-17,Men CX4  ,51,61,643.37235274017,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,41,55,496.58614981677,
Five County Cross,2013-01-5,Men CX4  00+,16,46,492.00232013001,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,38,56,573.30401307181,
Durham Cycles CX Race,2013-10-6,Men CX3/4,30,33,504.99913190129,
Lion Cross,2013-10-20,Men Masters CX 4/5 45+  45+,22,27,572.45515378981,
Lion Cross,2013-10-20,Men Masters CX 4/5,42,63,567.53119742599,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,42,76,550.23947661853,
NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,19,34,550.66516626813,
NasCross,2013-11-10,Men  CX 4/5    ,50,71,595.76764430039,
NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,13,16,585.42849864565,
NCCX #7,2013-11-16,Men Masters CX 4/5,33,51,576.09586676485,
NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,13,22,552.17831091871,
NCCX #6 ,2013-11-17,Men Masters CX 4/5,34,58,559.462160292,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,34,43,600.76546205732,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,48,51,686.5235960112,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,38,51,595.32416778846,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,43,54,625.0215476072,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,41,54,623.78033987897,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,34,45,622.98751139295,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,40,49,670.60318993794,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,42,62,652.77320989607,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,33,52,626.30805133523,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,47,62,616.68320211808,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),20,39,540,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),23,43,552.71995038207,
BHB Spring Hill Cross,2015-09-19,Men    4/5,57,69,629.53369668563,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),15,34,541.38442062311,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),15,34,541.38442062311,
NCCX Race #1,2015-10-17,Men Cat 4/5,46,77,609.17397997662,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,26,53,556.03907157445,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,37,52,606.9845163367,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,DNF,44,706.09170543318,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,47,54,631.28266906987,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),DNF,43,630.82651117945,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),28,37,596.3795223879,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,40,50,634.92141308811,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,45,52,693.43079612732,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,32,57,564.06719140256,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,26,49,561.89265157494,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,47,49,717.99167460006,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,43,66,625.61345738496,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,23,48,542.21328824246,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),21,29,636.2570724622,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),26,37,592.80759356861,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,26,28,615.39048531079,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,24,30,622.86555654722,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,18,22,616.56023617063,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,18,22,598.8503481179,
NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 4/5,23,33,611.23840641177,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 4/5,22,31,603.24713737269,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),20,30,598.70069316055,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,33,47,598.45137505048,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),16,32,595.72107757744,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),15,23,596.35517807152,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),14,23,564.96070390681,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,13,27,533.18602850914,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,10,31,504.56734824753,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,31,47,580.23902784171,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,17,22,617.87520544609,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,10,21,529.57538351067,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 4/5,9,20,541.08332627087,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,16,29,558.17047821643,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,11,21,555.30227657886,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,7,19,503.74686360233,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,9,15,554.59047535496,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+ Cat4/5,16,22,589.90911487472,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,21,24,660.94084860555,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,29,44,594.38039802921,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,44,53,592.93041453697,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,24,30,608.15532639092,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,21,27,626.13736613003,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,18,26,567.06872173281,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,12,22,548.8732330474,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,15,23,598.65309865745,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,8,18,550.22703344019,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,13,23,554.57932468823,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,13,23,566.69912018934,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,13,21,575.01118866576,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 4/5,10,25,508.24186973223,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 4/5,11,21,523.06550585357,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 4/5,4,17,469.69670588923,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,12,20,589.31418550041,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,11,17,605.17395494263,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,21,32,577.12097634694,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 4/5,11,18,556.6861938594,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 4/5 40+,15,19,601.68202053166,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,26,39,572.38264135113,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,18,27,564.92307692308,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,20,31,571.74013010964,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,18,27,586.00057471374,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,25,37,591.01341176856,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,17,28,539.42261855941,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,15,29,554.73304533393,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,18,32,570.48236410791,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,18,23,599.6535213344,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,21,29,621.68678466855,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,18,19,674.28552278873,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,19,22,655.38821701522,
Cross Central NC race 1,2022-09-10,Men Cat 4/5 Masters 40+,18,25,573.75,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,33,34,464.70151886221,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,28,31,449.92338686498,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5 Masters 40+,16,26,573.8417198124,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 4,12,15,615.80170523547,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 4,14,14,637.54374834175,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 4,13,15,651.23338576026,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 4,14,19,616.5532034039,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 4,14,17,626.53536714079,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 4,14,15,652.64701516845,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 4,10,14,596.78376176921,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 4/5,16,18,649.77552687767,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 4/5,13,15,642.14600016866,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,17,20,616.84096709005,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,32,33,464.42595273532,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,31,32,496.32688937284,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,8,14,566.50407441958,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,20,23,617.45346390218,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,13,19,602.73539095072,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,8,10,578.2684834449,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,8,9,646.54008990866,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,5,8,589.42270211983,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,7,10,610.24745536424,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,9,14,585.5204010596,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,6,8,597.63996313045,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,9,12,608.48867660673,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 4/5,7,13,570.91133695759,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,10,12,609.59344697285,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 4/5,10,10,627.2721098829,
