Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkincross,2018-10-21,Men  5 u40,9,35,466.7698474959,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 5,7,26,491.05534968654,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,28,70,508.01618071022,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,13,88,421.34803798788,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,14,139,372.05673679172,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,25,125,408.17946902419,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,81,103,630.13264504258,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,14,69,410.52057379728,
Keene Pumpkincross,2019-10-19,Men 4 ,4,45,380.60681439738,
Casco Bay Cyclocross,2019-10-20,Men 4,4,22,389.91466949146,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,20,46,376.43764374632,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,17,57,347.32855790066,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,2,93,354.78550085015,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,6,85,374.43894157497,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,37,80,375.11799580329,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,42,81,387.64415905646,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 3/4,6,13,369.78125832469,
Keene Pumpkin Cross,2021-10-17,Men 3,9,16,391.04225625011,
Dam Wrightsville CX,2021-10-24,Men's Category 3,7,13,378.27345082536,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,2,18,289.32254105893,
Orchard Cross ,2021-10-31,Men Cat 3/4,2,30,311.50070057619,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,34,57,416.45524715733,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,19,55,356.29068103103,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,30,65,361.08410675782,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,45,51,463.52631638314,
Dam Wrightsville CX 2022,2022-10-9,Cat 3 Men,6,7,419.4095622267,
BossCross,2022-10-15,Men Cat 3/4,11,32,375.67200034297,
Keene Pumpkin Cross,2022-10-16,Men 3 (Men),5,21,334.51501315796,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,6,15,317.3977074708,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),9,40,279.63437873844,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),12,34,355.82871620476,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,7,46,306.9408155626,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,3,38,294.92539735523,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,6,75,286.40966360178,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,61,71,479.77255445652,
Secret Squirrel CX,2022-11-19,Men Elite,21,35,340.86729408615,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,6,51,290.08135361218,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,5,24,270.71528377402,
Shedd Park Cyclocross,2022-11-20,Singlespeed Open,5,7,389.13810002381,
Ice Weasels Cometh,2022-12-3,Jedi Men,11,35,293.45853522541,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,37,42,337.06094423052,
