Race Name,Race Date,Category Name,Place,Total Racers,Points
Polish National Championships,2016-01-10,Men Juniors,3,25,323.75,
Polish National Championships,2017-01-8,Men Juniors,1,10,296.36307972011,
GP Rakova,2017-10-8,Men Elite,11,26,220,
Cyclocross International Podbrezová,2017-10-21,Men Elite,6,33,161.35908995343,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,7,28,204.55486165155,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,39,42,246.69180976002,
Polish National Championships,2018-01-13,Men Elite,DNF,30,265.57090821591,
Polish National Championships,2019-01-12,Men Elite,10,30,200.32545929299,
Bryksy Cross Gościęcin,2019-11-24,Men Elite,DNF,43,272.66262775262,
Polish National Championships,2020-01-11,Men Elite,6,32,187.95273930625,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,8,46,184.24948009253,
Polish National Championships,2021-01-23,Men Elite,8,40,177.86427451847,
Toi Toi Cup,2021-10-16,Men Elite,21,43,251.24211118335,
Polish National Championships,2022-01-8,Men Elite,29,40,288.64686861631,
Grand Prix Dohnany 1,2022-10-15,Men Elite,21,31,269.83028434508,
Grand Prix Dohnany 2,2022-10-16,Men Elite,24,30,291.72700521392,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Elite,18,32,248.38799036292,
Gp Podbrezova,2023-10-15,Men Elite,11,30,250.89561715058,
