Race Name,Race Date,Category Name,Place,Total Racers,Points
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,10,21,530.60420131012,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 5,14,21,564.3,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,55,63,648.92826128225,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,13,27,543.20373683811,
Gobble Cross,2015-11-8,Men Senior  Cat 45,44,53,661.60466466407,
Gobble Cross,2015-11-8,Men Master  30-39 12345,14,15,413.53041412688,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 5,12,25,538.48759116921,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,48,83,565.06560290221,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,44,62,604.88161615861,
Ruts and Guts,2016-12-3,Men Cat 5,18,34,570.98483654209,
Ruts and Guts,2016-12-4,Men Cat 5,20,29,597.29625043427,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,23,37,561.40010013541,
Soldier Creek,2017-10-8,Men Senior  Cat 4/5,33,44,631.47877609385,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,42,58,565.93643562537,
Gobble Cross,2017-11-5,Men senior  cat 5,11,21,573.4210321569,
Cyntergy Hurtland,2017-11-12,Men Cat 5,25,45,559.3653501679,
Undercross ,2017-11-18,Men Senior  Cat 5,12,20,583.49122596212,
Ruts and Guts,2017-12-2,Men Cat 4/5,32,39,597.14145070238,
Ruts and Guts,2017-12-3,Men Cat 4/5,30,37,588.35314935862,
Oklahoma State Championship ,2017-12-17,Men Cat 5,14,19,559.66516996753,
