Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,111,134,650.31620161561,
Cross Crusade #2,2008-10-12,Category C,126,140,679.97812750112,
Cross Crusade #3,2008-10-19,Category C,105,137,644.85563571207,
Cross Crusade #4,2008-10-25,Category C,61,64,703.91459508381,
Cross Crusade #5,2008-10-26,Category C,96,103,,
Cross Crusade #7,2008-11-9,Category C,108,121,701.6439629567,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,11,14,574.71428571429,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,13,14,602.37794733976,
Cross Crusade #1,2009-10-4,Category C,158,159,666.82652258676,
Cross Crusade #2,2009-10-11,Category C,92,125,585.42715226679,
Cross Crusade #3,2009-10-18,Category C,89,156,557.55508051081,
Cross Crusade #4,2009-10-25,Category C,67,127,547.66856407582,
Cross Crusade #5,2009-10-31,Category C,57,60,646.19694448142,
Cross Crusade #7,2009-11-8,Category C,83,125,598.29430179682,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,41,46,512.65705635131,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,105,131,510.68338993321,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),67,76,499.11264396107,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,79,93,529.95816423103,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,88,97,552.08475932834,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,97,107,508.31414882453,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,61,69,539.02442998244,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,47,57,647.95436188789,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,95,100,533.16236092126,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,80,95,553.31107099042,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,80,89,694.39859002502,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,46,58,525.60946849788,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,40,45,501.89132904121,
Battle at Barlow,2011-09-24,Masters 35+ C,32,96,495.91584059313,
Cross Crusade #1,2011-10-2,Masters 35+ C,110,217,548.54963161867,
Cross Crusade #2,2011-10-9,Masters 35+ C,87,157,556.77561259912,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,41,47,617.75078183316,
Cross Crusade #3,2011-10-16,Masters 35+ C,129,197,592.38926790362,
Cross Crusade #4,2011-10-23,Masters 35+ C,118,182,599.98946249485,
Cross Crusade #5,2011-10-29,Masters 35+ C,62,109,557.74852433317,
Cross Crusade #6,2011-10-30,Masters 35+ C,28,91,457.23688038015,
Cross Crusade #7,2011-11-6,Masters 35+ C,81,156,556.19871361543,
Cross Crusade #8,2011-11-13,Masters 35+ C,55,192,462.23101129786,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,22,86,442.03005501909,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,29,50,529.28164326915,
Battle at Barlow,2012-09-30,Masters 35+ C,34,110,474.61299981633,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,104,224,547.32937065281,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,15,38,500.39838904485,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,107,217,549.84989710593,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,58,126,529.24982110212,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,74,154,540.10333212376,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,74,179,533.18099131541,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,37,80,534.16120402037,
Fazio Farms,2013-09-22,Masters 35+ C,16,36,562.228316706,
Fazio Farms,2013-09-22,Category C,14,23,559.68252625619,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,15,20,564.40335342486,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,24,56,510.0237229544,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,67,200,491.65295999868,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,82,112,613.09800771025,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,103,152,593.35065022159,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,39,201,440.40412579213,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,31,163,449.47637296628,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,DNF,50,556.53021590328,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,56,57,552.23051825513,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,111,120,570.77617540604,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,109,133,551.96940208361,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,92,111,528.92561746582,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,16,17,526.01665047232,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,67,96,512.23407291517,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,31,41,547.98888384486,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,92,110,655.32073406049,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,40,44,547.42490495722,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,35,40,535.55011284917,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,75,85,554.24986163762,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,DNF,45,571.26087925552,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,73,85,563.73359140951,
