Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,5,80,311.95776156559,
Cross Nationals Day 2,2007-12-14,Men 45-49,19,83,318.29944940323,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,4,37,332.7624839098,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,2,36,322.41825066515,
Grand Prix HPT,2008-10-11,Master 45+,2,14,411.84075309118,
Chris Cross,2008-10-12,Master 45+,4,17,371.05305691443,
Capitol Cup,2008-10-18,Master 45+,1,14,340,
Boulevard Cup,2008-10-19,Master 45+,2,18,349.80510157431,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,2,11,379.12789019833,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+,2,15,353.61194045652,
Boss Cross 1,2008-11-1,Masters 45+,1,19,340,
Veterans Cross,2008-11-9,Master 45+,2,14,345.49935221372,
Kansas State CX Championships,2008-11-16,Masters 45+,2,23,325.91473024283,
Jingle Cross Rock #2,2008-11-30,Masters 45+,2,17,338.8345947213,
Cross Nationals B Races,2008-12-11,B Men 40+,8,102,313.07707392462,
Cross Nationals Day 2,2008-12-12,Men 45-49,28,95,313.74779914109,
Boss Cross 3,2008-12-28,Master 45+,1,9,,
Cross Off the Old Year,2008-12-31,Master 45+,1,12,322.59605997586,
Epic Holiday Cross,2009-01-4,Master 45+,1,15,333.13686038104,
Grote Prijs Shawnee,2009-01-11,Master 45+,1,19,309.40230139928,
Kansas City Cup Cross,2009-09-19,Master 40+,3,23,293.39868104135,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,1,19,321.04106689368,
Boss Cross 1,2009-10-3,Masters 45+,1,19,332.41597164177,
Boss Cross 2,2009-10-4,Masters 45+,1,15,332.41597164177,
Chris Cross,2009-10-11,Masters 45+,2,18,359.16541204709,
Capitol Cup CX,2009-10-17,Masters 40+,4,18,340.07628984958,
Boulevard Cup,2009-10-18,Masters 40+,3,25,303.86409047321,
Boss Cross 3,2009-10-31,Masters 45+,2,12,337.71388969858,
Grand Prix HPT,2009-11-7,Masters 40+,3,19,318.28382217671,
Veterans CX,2009-11-8,MASTERS MEN 45+,2,17,314.72650086727,
Kansas State CX Championships,2009-11-15,Masters 45+,4,24,336.97484140142,
Lincoln CX Weekend Day 1,2009-11-21,Masters 40+,3,22,309.77905179013,
Jingle Cross - Sunday,2009-11-29,Masters 45+,6,20,350.56983460081,
Boss Cross 4,2009-12-5,Masters 45+,2,15,326.33310957968,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 45+,1,7,,
Cross off the old year,2009-12-31,Cat 1/2/3/4 Men,6,7,,
Epic Holiday Cross,2010-01-17,Masters 40+,4,14,324.2793611567,
KC Cup CX,2010-09-18,Cat 1/2/3/4 Men,4,11,331.31171791222,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,9,55,285.62726413995,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,10,55,279.03097260935,
Boss Cross #1,2010-10-2,Masters 40+,1,25,292.99200319163,
Boss Cross #2,2010-10-3,Masters 40+,2,24,292.60375045325,
Cross Out Cancer,2010-10-10,Masters 45+,1,21,333.50004103256,
Quinton Qross Qup,2010-10-16,Masters 40+,DNF,11,,
Boulevard Cup,2010-10-17,Masters  40+,2,25,290.39553069889,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,14,48,302.21230597981,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,13,51,283.15012263055,
Boss Cross 3,2010-10-30,Masters 40+,2,17,301.43301497159,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,DNF,18,447.77613917682,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,3,17,307.27751446594,
Manion's CX II,2010-11-21,Cat 2/3,3,6,,
KS State Championships,2010-12-5,Masters  40+,1,14,282.02000318772,
Boxing Day CX,2010-12-26,Masters  40+,1,9,302.93427770189,
Cross Off The Old Year,2010-12-31,Masters  40+,3,20,303.9782663504,
Epic Holiday CX,2011-01-2,Masters  40+,2,15,302.61210807345,
Grote Prijs Shawnee,2011-01-9,Masters  40+,2,20,280.8520064226,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 50+,2,7,320.26428330742,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 50+,2,8,320.74729498395,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,9,56,259.4908771758,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,15,54,277.41763634738,
Boss Cross 1,2011-10-1,Masters 50+,1,22,361.21184187152,
Boss Cross 2,2011-10-2,Masters 50+,1,16,334.77246145959,
Cross Out Cancer,2011-10-9,Masters 45+,2,24,328.91710286226,
Joules CX II,2011-10-16,Masters 50+,1,14,301.67868932748,
Boss Cross 3,2011-10-30,Men - Master - 50-99,1,13,351.53707491544,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,3,23,314.28750980562,
Grand Prix HPT,2011-11-12,masters 50+,1,18,293.47898927899,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat1/2/3/4,10,11,371.17627435703,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,7,27,304.73871627829,
Boss Cross 4,2011-12-3,Masters 50+ Men,1,8,336.56376532551,
Missouri State Championships ,2011-12-4,Masters 50+,2,6,337.10434080025,
Kansas State CX Championships,2011-12-11,Masters 50+,2,15,350.33550665629,
Boxing Day CX,2011-12-26,Masters 50+,1,12,382.93083102639,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,10,17,346.64244465478,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,12,20,337.96119992373,
Cross Nationals Day 3,2012-01-6,Men Master  50-54,DNF,49,493.41126758206,
Manions CX #1,2012-09-22,Men   50-59,3,18,358.802404367,
Manions CX #2,2012-09-23,Men   50-59,2,22,327.51426150466,
Gateway Cross Cup,2012-09-26,Men Master  40-99,15,28,364.89829961883,
Boss Cross 1,2012-09-29,Masters 50+,2,23,342.49637132977,
Boss Cross 2,2012-09-30,Masters 50+,2,23,352.0953565649,
360 Cup Day 1,2012-10-6,Masters 50+,3,26,327.59728843613,
360 Cup Day 2,2012-10-7,Masters 50+,2,21,334.9656434411,
Cross Out Cancer,2012-10-14,Masters 45+,2,20,325.83408618914,
Joules Cross Day 2,2012-10-21,Men Master  50-99,3,15,371.14516213564,
Boss Cross 3 ,2012-10-27,Men Master  50-99,2,17,342.98593121862,
Boss Cross 4,2012-10-28,Men Master  50-99,2,15,347.09673015232,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,3,27,352.18062373968,
Boss Cross 5,2012-11-17,Men Master  50-99,1,15,325.96813508756,
Boss Cross 6,2012-11-18,Men Master  50-99,1,19,325.96813508756,
Kansas State CX Champs,2012-12-8,Men Master  50+,2,22,338.16057091597,
Lost Trail CX,2012-12-16,Men Master  50+,2,14,390.44591074822,
Boxing Day CX,2012-12-26,Masters Men 50+,1,11,359.39373870868,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,2,22,338.97359287383,
'Cross Off The Old Year,2012-12-31,Men Master  50+,2,16,353.61703043892,
Wintery Mix CX Series,2013-01-6,Men Master  50+,3,13,382.8203302572,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 50-54,19,32,414.96034888965,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,27,60,351.09149930037,
Wintery Mix CX Series,2013-02-10,Men Master  50+,1,8,390.82571085393,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,12,14,519.63241651451,
