Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,13,77,451.02906956563,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,28,74,497.65606247065,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,26,40,428.74756292982,
DAS Beaver Cross,2012-12-9,Cat 4,3,27,410.75022422722,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,9,15,396.40621587124,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,6,42,421.16348185566,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),8,60,372.30841242001,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,5,53,401.98552619577,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,4,53,362.99642644265,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,1,51,386.5182111411,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,6,65,380.60233148165,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,6,108,366.75563796792,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,2,97,366.61493593891,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,86,159,435.71884455045,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,73,159,408.93388040949,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,12,43,352.26109372701,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,25,80,393.54796690463,
Canton Cup,2013-10-26,Men Cat 3,14,57,316.47814990564,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,31,125,333.83859917418,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,26,105,331.6642505344,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,8,26,362.21610331346,
Cheshire Cross,2013-11-16,Men's 35+,8,16,380.39806692816,
Hop Brook Cyclocross,2013-11-17,Masters 35+,9,19,341.73859646945,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,26,58,374.11341285565,
NBX Grand Prix Day 1,2013-12-7,3 Men,25,83,338.55201404349,
NBX Grand Prix Day 2,2013-12-8,3 Men,27,74,346.716352402,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,6,16,356.56754185449,
Quad Cross 2014,2014-09-7,Men Cat 3,9,48,318.2725961701,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,9,63,340.08779218223,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,16,46,377.95617059695,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,12,55,327.82895800717,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,48,129,367.37640212728,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,16,117,302.66543784723,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,68,145,377.45907030165,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,56,136,363.16148893419,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,5,29,330.30231147923,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,3,91,296.22066938739,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,30,69,391.54028037376,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,17,46,359.49765456087,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,2,88,275.90202350183,
Cycle-Smart International,2014-11-1,Men 3,20,119,309.6641522569,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,8,44,322.52261533488,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,19,59,334.64811192157,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,21,59,347.13005178534,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,23,79,335.38759550477,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,26,89,322.2109473965,
Ice Weasels Cometh,2014-12-13,Killer B,36,73,437.77002284951,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,DNF,12,545.12533217059,
Scrub Zone Nationals,2015-01-11,Men's A,8,11,365.79507566934,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,14,87,339.21631842067,
Coonamessett EcoCross,2015-11-11,Men M 3/4 senior open,7,14,394.67825623143,
Monstah Cross,2015-11-14,Men 3/4,18,45,374.40879727417,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,15,79,331.55303360274,
NECX BAR Finals,2015-11-29,Men 3/4,20,56,367.38039150887,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,6,21,398.17452960033,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,5,23,366.02239749634,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,28,78,396.39051067038,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,40,82,410.94022323481,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,38,101,366.10094154044,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),11,78,335.87836447557,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,DNF,36,493.33600763912,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,14,19,430.829296859,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,21,67,364.86866084143,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),19,51,375.14309428735,
