Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-08-29,Men B,4,51,349.12784664398,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,3,43,403.41378977047,
Back 2 Basics,2018-09-12,Men B,4,53,348.33205996474,
Cyclo X Valmont,2018-09-22,Men SM 4,3,39,342.7035048411,
Back 2 Basics,2018-09-26,Mens B,3,34,345.88778787345,
Back 2 Basics,2018-10-3,Mens B,3,33,359.44602805113,
Cyclo X Interlocken,2018-10-6,Men SM 3,17,22,438.14817177513,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,6,22,359.00979976436,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,10,31,356.74030086116,
Cross of the North,2018-11-10,Men SM 3,3,35,323.20928392416,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,5,24,329.79734441747,
Cyclo X Valmont,2019-09-21,Men SM 3,15,25,415.48075047133,
Back 2 Basics CX,2019-09-25,Men A,DNF,35,412.67620763675,
Back 2 Basics CX,2021-08-31,Men A,33,55,416.57203618617,
Back 2 Basics CX,2021-08-31,Men A,33,55,416.57203618617,
Back To Basics CX ,2021-09-7,Mens A,32,46,469.24553323346,
Back To Basics CX ,2021-09-14,Men A,30,55,391.70306452246,
Back To Basics CX Week 4,2021-09-21,Men A,18,41,357.37068172613,
Back 2 Basics CX,2021-09-28,A Men,19,43,360.58042968074,
CYCLO-X Parker,2021-10-16,Men SM 3,11,13,438.07481313035,
Back 2 Basics CX,2022-08-31,Men  A,20,32,417.18814064806,
Back 2 Basics CX,2022-09-7,Men A,22,32,411.28301190401,
Back 2 Basics CX,2022-09-14,Men A,17,34,369.3700762862,
Back 2 Basics CX,2022-09-21,Men A,11,28,343.17735928444,
Back 2 Basics CX,2022-09-28,Men A,19,39,382.40495738215,
CYCLO-X Westminster,2022-11-12,Men SM 3,16,19,449.20716113881,
Back 2 Basics CX,2023-09-6,Men B,2,40,352.16632059286,
Back 2 Basics CX,2023-09-20,Men  B,3,47,352.98361664814,
Back 2 Basics CX,2023-09-27,Men  B,1,44,343.78529397819,
Back 2 Basics CX,2023-10-4,Men  B,1,51,349.87014148146,
Wild West Cross,2023-10-15,Men SM 3,8,12,439.10280189766,
