Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory's Irish Cross,2011-09-17,Masters 35+,13,29,366.07497675522,
Cory's Irish Cross,2011-09-17,M4,16,26,554.32448298483,
Capitol City CX #1,2011-09-24,M 45+,13,19,575.13450697259,
Capitol City CX #2,2011-09-25,M Cat 4,12,22,550.0062223287,
Dirty Wooden Shoe,2011-10-1,M 45+,11,12,517.61938072186,
Dirty Wooden Shoe,2011-10-1,M Cat 4,11,14,580.42283096453,
Altoona Cyclocross,2011-10-2,M 35+,22,23,453.67738448202,
Altoona Cyclocross,2011-10-2,M 3/4,25,31,439.38546806106,
Oakley Night Cap Cross,2011-10-15,M 45+,15,17,536.59311175122,
Oakley Night Cap Cross,2011-10-15,M Cat 4,37,54,585.86961464016,
Spooky Cross Day 1,2011-10-29,Men 45+,23,23,525.72684513413,
Spooky Cross Day 1,2011-10-29,Men's CX 4,17,32,540,
Spooky Cross Day 2,2011-10-30,Masters 45+,13,19,542.81380494426,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,23,28,503.40306793325,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 35+,9,15,429.28738195767,
Oakley Night Cap Cross,2012-10-20,Men  Master 45+,9,14,459.98969013375,
Oakley Night Cap Cross,2012-10-20,Men 3  ,32,37,509.03863836744,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,14,15,539.59494264841,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,48,56,524.8314837261,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,13,20,454.73010289274,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,32,35,611.2499690818,
Spooky Cross Day 1,2014-11-1,Men Masters 45+,15,15,580.33524261159,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,26,38,589.12295500251,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 45+ Open,15,19,562.0265638457,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,14,19,540.19836993384,
Spooky Cross,2017-10-28,Men Cat 4/5,55,58,634.80274065827,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,18,19,593.01023513632,
