Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur U19 Men       ,1,64252,Grant,Otto,,36:59,,431.42265162211,411.89577321862,
Amateur U19 Men       ,2,78078,Timothy,Kline,,37:16,329618,477.84596541005,443.08599170511,
Amateur U19 Men       ,3,78079,Sam,Margolis,Team Vortex,37:17,368379,463.71729369658,474.27621019161,
Amateur U19 Men       ,4,61336,Cole,Reece,Cyfac Racing,38:38,325336,505.4664286781,505.4664286781,
Amateur U19 Men       ,5,74757,Malik,Calaquian,Philadelphia Cyclocross School p/b KOR Cycling,39:22,362368,557.08818071158,536.65664716459,
Amateur U19 Men       ,6,65848,Gentry,Jefferson,,42:28,366331,564.81741429916,567.84686565108,
Amateur U19 Men       ,7,87835,Chris,Avila,,lap-1,,540,599.03708413757,
Amateur U19 Women     ,1,79100,Ginny,Jeppi,Sublime Athletics,40:36,380279,525.88221542258,501.19494785294,
Amateur U19 Women     ,2,27330,Svetlana,Mack,Rock Creek Velo,40:47,272062,587.76125003838,529.73399270257,
Amateur U19 Women     ,3,6387,Emily,Huebner,Evolution Cycling Club p/b Long & Foster,42:47,388123,557.00636071551,558.2730375522,
Amateur U19 Women     ,4,39150,Elizabeth,Keesler,Liberty Cycle,44:55,304614,586.98417116282,586.81208240183,
Amateur U19 Women     ,5,78084,Elissa,Antelman,Philadelphia Cyclocross School,lap-1,312352,586.63999364083,615.35112725145,
Amateur U19 Women     ,6,56855,Emily,White,Wooden Wheels Racing,lap-1,314046,597.91956464497,643.89017210108,
Cat 2/3/4 Men         ,1,64177,Christopher,Rabadi,Wayne Lerch Breakfast Revitalization Club p/b Mama,43:15,339512,274.02931344996,238.49946848441,
Cat 2/3/4 Men         ,2,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,43:17,328850,272.26184865455,245.16838266622,
Cat 2/3/4 Men         ,3,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,43:50,99523,276.19512183709,251.83729684804,
Cat 2/3/4 Men         ,4,56034,John,Cotter,Freddie Fu Cycling Team,44:35,293132,295.99011767756,258.50621102985,
Cat 2/3/4 Men         ,5,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,44:42,286579,291.53839465791,265.17512521167,
Cat 2/3/4 Men         ,6,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,44:50,358552,382.68425171044,271.84403939348,
Cat 2/3/4 Men         ,7,60194,Myles,Lund,High Road Cycles,44:52,348384,311.45418508593,278.5129535753,
Cat 2/3/4 Men         ,8,3083,Eric,Krause,Sportif Coaching Group/BPB,45:04,214347,335.07867645803,285.18186775711,
Cat 2/3/4 Men         ,9,17900,Michael,Miller,Bicycle Therapy/Melitta,45:16,131269,314.71238525999,291.85078193893,
Cat 2/3/4 Men         ,10,3890,Andrew,Webster,Wooden Wheels Racing,45:47,207821,328.60173731655,298.51969612074,
Cat 2/3/4 Men         ,11,44108,Russell,Berryman,Crosshairs Cycling p/b Spy Optic,46:10,213122,329.11162407733,305.18861030256,
Cat 2/3/4 Men         ,12,32557,Seth,Gunderson,Lancaster Regional Cycling,46:10,256169,340.90533198874,311.85752448437,
Cat 2/3/4 Men         ,13,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,46:34,295680,342.34721281056,318.52643866619,
Cat 2/3/4 Men         ,14,61315,Todd,Everett,Bike Line,46:42,291709,407.59691376226,325.195352848,
Cat 2/3/4 Men         ,15,61348,Alan,Royek,Shippensburg University of Pennsylvania,46:43,338202,326.75849549165,331.86426702982,
Cat 2/3/4 Men         ,16,28656,Gary,Bryant,Bike Doctor,46:44,144030,352.80937407329,338.53318121164,
Cat 2/3/4 Men         ,17,5472,Todd,Mcloughlin,Kissena,47:02,220944,383.05985573489,345.20209539345,
Cat 2/3/4 Men         ,18,5434,Nathan,Goates,Mountainside p/b City Islanders,47:15,114686,346.15862420096,351.87100957527,
Cat 2/3/4 Men         ,19,50666,Kenneth,Lundgren,Elite Endurance Training Systems,47:25,187996,319.25990725147,358.53992375708,
Cat 2/3/4 Men         ,20,61347,Eric,Greenberg,Sunnybrook Trek / Limerick Chiropractic,47:54,345000,373.5020244703,365.2088379389,
Cat 2/3/4 Men         ,21,61351,Ryosuke,Baba,Sweathogs Racing,48:05,358798,364.87025168542,371.87775212071,
Cat 2/3/4 Men         ,22,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,48:15,237084,459.82721725813,378.54666630253,
Cat 2/3/4 Men         ,23,32454,Drew,Karlberg,Round Here Racing,48:33,232723,387.37130523379,385.21558048434,
Cat 2/3/4 Men         ,24,18697,Mike,Mast,Bicycle Therapy / Melitta,48:43,251034,388.10799638027,391.88449466616,
Cat 2/3/4 Men         ,25,65655,Mateus,Kaplan,team brool story co,48:47,374408,418.0249180343,398.55340884797,
Cat 2/3/4 Men         ,26,87836,Keith,Hatten,Tri State Velo,48:47,,400,405.22232302979,
Cat 2/3/4 Men         ,27,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,48:50,190729,349.70407655004,411.8912372116,
Cat 2/3/4 Men         ,28,113479,Jeff,Salvitti,Caffeinated Cyclist,49:26,223464,319.82717835888,418.56015139342,
Cat 2/3/4 Men         ,29,69891,Clint,Dager,Raw Talent Ranch Racing,49:26,291076,443.21701321868,425.22906557523,
Cat 2/3/4 Men         ,30,78096,Dan,Mcdermott,Bike Line,49:27,375928,472.52475647552,431.89797975705,
Cat 2/3/4 Men         ,31,7416,Jake,Davidson,C3-Athletes Serving Athletes,49:44,272100,432.29600512547,438.56689393886,
Cat 2/3/4 Men         ,32,62626,Kyle,Kranz,C3-Athletes Serving Athletes,49:47,360711,473.03817864018,445.23580812068,
Cat 2/3/4 Men         ,33,84528,Jeremy,Burkhardt,,49:48,392452,490.01867311239,451.9047223025,
Cat 2/3/4 Men         ,34,39141,Marc,Bertucco,Kissena Cycling Club,49:50,44238,450.36699406371,458.57363648431,
Cat 2/3/4 Men         ,35,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,49:52,299850,469.15248326317,465.24255066613,
Cat 2/3/4 Men         ,36,28609,Kyle,Centrella,Bike Line,51:22,223455,489.00441823139,471.91146484794,
Cat 2/3/4 Men         ,37,62637,Robert,Furr,Bike Line,lap-1,341042,458.35625223493,478.58037902976,
Cat 2/3/4 Men         ,38,61318,Michael,Borda,Viking Yachts/Action Wheels/CC Evesham,lap-1,333486,467.33111356583,485.24929321157,
Cat 2/3/4 Men         ,39,50590,David,Lambert,QCW/Breakway Cycles,lap-1,307109,453.57820762607,491.91820739339,
Cat 2/3/4 Men         ,40,35074,Larry,Everett,Firehouse Cycles,lap-1,322268,514.92546203429,498.5871215752,
Cat 2/3/4 Men         ,41,61364,Derek,Papastrat,,lap-1,358554,521.78742073267,505.25603575702,
Cat 2/3/4 Men         ,42,87837,Blake,Bicker,Mason Dixon Velo,lap-1,,400,511.92494993883,
Cat 2/3/4 Men         ,43,79113,Evan,Thomson,,lap-1,389311,474.7731749588,518.59386412065,
Cat 2/3/4 Men         ,44,64271,Matthew,Lear,Adventures for the Cure,lap-1,329138,555.76286633611,525.26277830246,
Cat 2/3/4 Men         ,DNF,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,lap-1,243476,289.9308047265,531.93169248428,
Cat 2/3/4 Men         ,DNF,135548,John,Glodek,Twin Six,lap-1,269746,408.78778303137,531.93169248428,
Cat 2/3/4 Men         ,DNF,33019,Anthony,So,Bicycle Therapy / Melitta,lap-1,285872,442.83217793714,531.93169248428,
Cat 2/3/4 Men         ,DNF,2852,Michael,Hoffman,HUP United / Hoffman Die Cast Technologies Inc.,lap-1,300362,473.47768978694,531.93169248428,
Cat 2/3/4 Men         ,DNF,63525,Robert,Mecea,Brooklyn Velo Force,lap-1,54448,482.1779853652,531.93169248428,
Cat 3/4 Women         ,1,45561,Linda,Molendyke,Bicycle Therapy / Melitta,36:52,327618,502.41667586805,415.59334442151,
Cat 3/4 Women         ,2,37486,Cati,Scheifele,Wooden Wheels Racing,37:33,303768,479.40911392208,435.52868263505,
Cat 3/4 Women         ,3,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,37:34,313510,480.32116162135,455.46402084858,
Cat 3/4 Women         ,4,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,38:39,326174,484.06220164534,475.39935906212,
Cat 3/4 Women         ,5,63047,Sophia,Lee,Team TATI,38:51,238450,521.87935229648,495.33469727565,
Cat 3/4 Women         ,6,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,39:02,198336,545.54814771511,515.27003548919,
Cat 3/4 Women         ,7,57380,Melissa,Erickson,C3 - Athletes Serving Athletes,39:14,358190,563.71723655214,535.20537370272,
Cat 3/4 Women         ,8,14043,Jennifer,Franko,KindHuman Sports,39:21,284389,597.16342064156,555.14071191626,
Cat 3/4 Women         ,9,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,39:23,357430,566.03490502896,575.0760501298,
Cat 3/4 Women         ,10,63537,Lara,Marek,Mambo CX/GoCycling,39:36,199677,575.0760501298,595.01138834333,
Cat 3/4 Women         ,11,61314,Kimberly,Webster,Wooden Wheels Racing,40:06,211149,600,614.94672655687,
Cat 3/4 Women         ,12,77358,Jayme,Morris,,41:22,387642,669.98548138405,634.8820647704,
Cat 3/4 Women         ,13,80653,Kristin,Borda,CAWES p/b Specialized,41:30,343074,608.7750506872,654.81740298394,
Cat 3/4 Women         ,14,2973,Diane,Vettori,C3: Athletes Serving Serving,42:24,252359,616.77692638976,674.75274119747,
Cat 3/4 Women         ,15,78075,Jenn,Sears,Bike Line,44:34,378889,692.40138169163,694.68807941101,
Cat 3/4 Women         ,16,6420,Eva,Van stratum,Tri-Dawgs,42:47,235037,630.40423368442,714.62341762454,
Cat 3/4 Women         ,17,42853,Clair,Sauer,Sweathogs Racing,lap-1,513859,710.29255178551,734.55875583808,
Cat 3/4 Women         ,DNF,63519,Anaelle,Gamanho,Colavita/espnW NJ,,367077,619.32896456688,754.49409405162,
Cat 4 Men             ,1,69795,Kyle,Ondy,Boss Racing,40:51,293564,437.94830532385,373.99799200787,
Cat 4 Men             ,2,78063,Stephen,Saxton,KindHuman Sports / Soigneur,41:15,376970,443.96473677274,382.81553907001,
Cat 4 Men             ,3,77369,Matthew,Buckleman,Team Chesapeake,41:21,368766,435.15581326364,391.63308613216,
Cat 4 Men             ,4,85780,Jason,Temple,Wooden Wheels Racing,41:33,395697,438.07987087237,400.4506331943,
Cat 4 Men             ,5,50590,David,Lambert,QCW/Breakway Cycles,41:33,307109,453.57820762607,409.26818025645,
Cat 4 Men             ,6,87838,Ryan,Stahnke,First State Velo Sport,41:38,383617,540,418.08572731859,
Cat 4 Men             ,7,62637,Robert,Furr,Bike Line,42:08,341042,458.35625223493,426.90327438073,
Cat 4 Men             ,8,40465,Andrew,Miller,Bike Line,42:41,366742,503.63607523483,435.72082144288,
Cat 4 Men             ,9,61361,Gary,Rothera,Team Yacht Club,42:45,358586,498.08327090833,444.53836850502,
Cat 4 Men             ,10,66115,Eugene,Berezetsky,Rutgers University Alumni | Raleigh Cycling,43:15,342474,424.50329305385,453.35591556717,
Cat 4 Men             ,11,87839,Joseph,Schueler,Team Chesapeake,43:36,,540,462.17346262931,
Cat 4 Men             ,12,40108,Jonathan,Pressman,Tri State Velo,43:45,295952,496.33540183839,470.99100969145,
Cat 4 Men             ,13,37503,Ryan,Brennan,Boss Racing,43:57,297901,440.2956625204,479.8085567536,
Cat 4 Men             ,14,50045,Justin,Rogers,Wooden Wheels Racing,44:17,115280,475.58780812681,488.62610381574,
Cat 4 Men             ,15,55265,Ed,Figaniak,Boss Racing,44:28,119124,493.17202132175,497.44365087789,
Cat 4 Men             ,16,31679,Eric,Evans,Team Chesapeake,44:52,377622,529.27421254275,506.26119794003,
Cat 4 Men             ,17,35539,Rick,Mcclain,team chesapeake,45:00,386505,529.72484999503,515.07874500217,
Cat 4 Men             ,18,78062,Michael,Pettit,,45:03,345234,535.7028282579,523.89629206432,
Cat 4 Men             ,19,78079,Sam,Margolis,Team Vortex,45:03,368379,463.71729369658,532.71383912646,
Cat 4 Men             ,20,79113,Evan,Thomson,,46:49,389311,474.7731749588,541.5313861886,
Cat 4 Men             ,21,70576,Michael,Mccormick,Blue Mountain Velo,47:04,40738,639.26920586527,550.34893325075,
Cat 4 Men             ,22,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,47:12,43028,575.16290756225,559.16648031289,
Cat 4 Men             ,23,61368,Derick,Shoff,Cycle Sports,47:37,131180,584.42673247307,567.98402737504,
Cat 4 Men             ,24,35083,Raymund,Calaquian,Evolution Racing,47:53,301957,577.91447182652,576.80157443718,
Cat 4 Men             ,25,79118,Barnaby,Nygren,C3--Athletes Serving Athletes,47:57,127286,616.07081393992,585.61912149932,
Cat 4 Men             ,26,63530,Lance,Dunn,Team MTBNJ-Halter's,48:18,368691,473.7760021105,594.43666856147,
Cat 4 Men             ,27,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,48:39,251936,620.99299482515,603.25421562361,
Cat 4 Men             ,28,79132,Mike,Comeaux,Team Chesapeake,49:05,164863,684.55189843509,612.07176268576,
Cat 4 Men             ,29,87840,Dennis,Derosa,,49:10,404139,540,620.8893097479,
Cat 4 Men             ,30,2612,Ethan,Townsend,C3-Athletes Serving Athletes,50:45,168201,602.72007946316,629.70685681004,
Cat 4 Men             ,31,35544,Raymond,Mercado,Team Chesapeake,lap-1,,663.90162723008,638.52440387219,
Cat 4 Men             ,32,154464,Jeffrey,Meyer,Wooden Wheels Racing,lap-1,221635,540,647.34195093433,
Cat 4 Men             ,33,78067,Robert,Myaing,FairEnds,lap-1,391987,621.91280208024,656.15949799648,
Cat 4 Men             ,34,123783,Ron,Hermann,,lap-1,433896,651.19104911061,664.97704505862,
Cat 4 Men             ,35,86401,Bob,Joos,EWR Racing,lap-1,402022,540,673.79459212076,
Cat 4 Men             ,36,85502,James,Baliko,,lap-1,92627,673.17507436634,682.61213918291,
Cat 4 Men             ,DNF,62654,Ron,Howard,www.livebaltimorecity.com,dnf,358615,618.96969741722,691.42968624505,
Cat 4 Men             ,DNF,37504,Ryan,Csolak,Boss Racing,dnf,245876,483.01490003353,691.42968624505,
Cat 4 Men             ,DNF,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,dnf,391328,622.24627329456,691.42968624505,
Cat 4 Men             ,DNF,86007,Andrew,Frankum,,dnf,,540,691.42968624505,
Elite Men             ,1,3508,Ryan,Dewald,SEAVS/haymarket,1:02:17,89187,199.63830533051,174.38348271865,
Elite Men             ,2,29619,Cameron,Dodge,SCOTT PRO MOUNTAIN BIKE TEAM,1:02:18,317662,225.8827479285,181.6030846409,
Elite Men             ,3,998,Michael,Yozell,Kapelmuur Independent,1:02:36,64243,214.98147854568,188.82268656315,
Elite Men             ,4,987,Weston,Schempf,SEAVS/haymarket,1:02:37,122030,183.90540465356,196.04228848541,
Elite Men             ,5,3299,Stephen,Cummings,C3 - Athletes Serving Athletes 20/20 cycling,1:03:51,201402,200.8513316014,203.26189040766,
Elite Men             ,6,78373,Jake,Sitler,Nuts About Granola,1:04:08,217193,255.22438215453,210.48149232991,
Elite Men             ,7,21962,Maurice,Gamanho,Van Dessel Factory Team,1:04:21, 218359,232.69048254363,217.70109425216,
Elite Men             ,8,1159,Ryan,Leech,MAMBO CX/GO Cycling,1:04:34,20753,202.98426046784,224.92069617441,
Elite Men             ,9,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1:04:58,278103,224.05279850275,232.14029809667,
Elite Men             ,10,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,1:07:06,254864,268.04928786037,239.35990001892,
Elite Men             ,11,21429,Forrest,Conrad,Philadelphia Cyclocross School p/b KOR Cycling,1:07:15,290482,253.51012563022,246.57950194117,
Elite Men             ,12,51569,Cole,Oberman,Breakawaybikes.com,1:07:22,302977,227.56952302075,253.79910386342,
Elite Men             ,13,32998,Michael,Green,Bicycle Therapy / Melitta,1:07:32,296751,276.69870498633,261.01870578567,
Elite Men             ,14,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,1:07:50,243476,289.9308047265,268.23830770792,
Elite Men             ,15,1391,Willem,Heydendael,Bicycle Therapy / Melitta,1:08:02,197450,286.18920367314,275.45790963018,
Elite Men             ,16,3512,Christopher,Consorto,C3-Athletes Serving Athletes,1:09:01,194958,282.35361456347,282.67751155243,
Elite Men             ,17,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,1:10:01,294033,307.50724630518,289.89711347468,
Elite Men             ,18,80655,Mike,De bie,Philadelphia Cyclocross School p/b KOR Cycling,1:10:45,,246.02931749421,297.11671539693,
Elite Men             ,DNF,13983,Brett,Rothmeyer,C3 Athletes serving athletes,,201404,314.2482515391,304.33631731918,
Elite Men             ,DNF,3294,John,Minturn,BikeReg.com / Cannondale,,179015,283.24584092083,304.33631731918,
Elite Men             ,DNF,28498,Jordan,Kahlenberg,Giant Mid-Atlantic Off-Road Team,,152298,280.47898555982,304.33631731918,
Elite Men             ,DNF,82061,Michael,Cordova,Bike Doctor PB DigiSource,,207547,380.52433332268,304.33631731918,
Elite Men             ,DNF,2993,Chris,Mcgill,Crosshairs,,23467,400.65905727777,304.33631731918,
Elite U19 Men         ,1,78042,Jonathan,Dietz,Bike Line,48:36,379736,,,
Elite U19 Men         ,2,47158,Samuel,Lear,Adventures for the Cure,48:55,324478,,,
Elite U19 Men         ,3,28405,Jimmy,Maurer,Philadelphia Cylcocross School,lap-1,300287,,,
Elite U19 Men         ,DNF,18283,John,Clark,Philadelphia Cyclocross School p/b KOR Cycling,dnf,308204,,,
Elite Women           ,1,8103,Laura,Van gilder,Mellow Mushroom C3 Athletes Serving Athletes,30:42,36345,296.88750007514,306.14856480728,
Elite Women           ,2,21421,Katrina,Dowidchuk,Colavita/EspnW NJ,30:54,147926,359.12169500299,321.58934800198,
Elite Women           ,3,36132,Stacey,Barbossa,Colavita/espnW NJ,31:03,290272,409.43420831574,337.03013119668,
Elite Women           ,4,3650,Nikki,Thiemann,Team CF,31:42,213558,330.29864885703,352.47091439139,
Elite Women           ,5,62548,Laura,Murray,Race Pace/Trek MTB Team,31:49,317044,391.10400251861,367.91169758609,
Elite Women           ,6,14036,Allyson,Tufano,Sportif Coaching Group/BPB,32:09,293522,397.39153842582,383.35248078079,
Elite Women           ,7,56719,Alice,Henriques,Zanconato Racing,32:29,329922,468.02414298379,398.79326397549,
Elite Women           ,8,1302,Erica,Yozell,South Mountain Cycles,32:41,187396,441.26964955965,414.23404717019,
Elite Women           ,9,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,32:49,269269,432.26537112895,429.67483036489,
Elite Women           ,10,6301,Lauri,Webber,Van Dessel Factory Team,32:50,160128,468.38984544133,445.11561355959,
Elite Women           ,11,5193,Kathleen,Wulfkuhle,C3 - Athletes Serving Athletes,33:07,234036,422.28100771019,460.5563967543,
Elite Women           ,12,44151,Jennifer,Tillman,C3-Athletes Serving Athletes,33:55,325760,445.11561355959,475.997179949,
Elite Women           ,13,40166,Heather,Heinrich,Wooden Wheels Racing,34:37,329074,508.57305613595,491.4379631437,
Elite Women           ,14,1789,Kristine,Church,Peanut Butter & Co Human Zoom,34:37,142023,469.81305784495,506.8787463384,
Elite Women           ,15,63535,Sarah,Iepson,CAWES/iFractal p/b Specialized,35:08,254065,455.04040944548,522.3195295331,
Elite Women           ,16,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,35:34,276333,541.59127976767,537.7603127278,
Elite Women           ,17,1791,Amy,Breyla,C3 - Athletes Serving Athletes,35:43,122825,500.75807106149,553.2010959225,
Elite Women           ,18,1305,Lisa,Most,Wissahickon/Engin Cycles,36:07,169580,516.02113946498,568.64187911721,
Elite Women           ,19,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,36:13,207716,546.12611614216,584.08266231191,
Elite Women           ,DNF,7784,Patty,Buerkle,Edlow Int p/b Bike Beat,,131190,372.53608240994,599.52344550661,
Elite Women           ,DNF,3804,Jennifer,Maxwell,Van Dessel pb Bike Rack,,61179,450.83970536192,599.52344550661,
Master Men 35+        ,1,999,Roger,Aspholm,Finkraft Cycling Team,42:25,136195,230.43906407476,191.29912799103,
Master Men 35+        ,2,2298,Andy,Gorski,Pro Bikes,43:26,203109,222.7296642331,201.20633313453,
Master Men 35+        ,3,1365,Ralf,Warmuth,FinKraft Cycling Team,43:53,231788,222.00466460164,211.11353827802,
Master Men 35+        ,4,5212,Dave,Weaver,ALAN N. America Cycling Team,44:15,37442,210.92665050315,221.02074342152,
Master Men 35+        ,5,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,44:31,200707,254.86874537738,230.92794856502,
Master Men 35+        ,6,2294,Joseph,Piccillo,Evolution Racing,44:36,176980,230.35483456192,240.83515370852,
Master Men 35+        ,7,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,44:36,230428,244.61308903142,250.74235885202,
Master Men 35+        ,8,2849,Rob,Collins,Bike line,45:20,58634,231.04167505889,260.64956399551,
Master Men 35+        ,9,1727,Kristopher,Auer,C3-Athletes Serving Athletes,46:01,2065,251.58262966413,270.55676913901,
Master Men 35+        ,10,3744,Jay,Lazar,C3-Athletes Serving Athletes,46:01,253808,258.57229307309,280.46397428251,
Master Men 35+        ,11,33001,Jack,Drummond,Bicycle Therapy / Melitta,46:29,257631,284.34221596669,290.37117942601,
Master Men 35+        ,12,5102,Todd,Kruger,Heart House/CADV/CC Evesham,46:44, 171530,326.32414407008,300.27838456951,
Master Men 35+        ,13,1167,Troy,Kimball,Westwood Velo,47:28,18576,227.13979546389,310.185589713,
Master Men 35+        ,14,35537,Curtis,Miller,Wooden Wheels,47:52,306459,405.0858956675,320.0927948565,
Master Men 35+        ,15,2316,Trevor,Williams,Guy's Racing Club,47:57,149238,355.61969971257,330,
Master Men 35+        ,16,2299,Marc,Vettori,C3: Athletes Serving Athletes,48:25,81136,355.06034461379,339.9072051435,
Master Men 35+        ,17,5596,Joshua,Delmanzo,,48:29,235703,398.15355154224,349.814410287,
Master Men 35+        ,18,2911,John,Hostetter iii,C3-Athletes Serving Athletes,49:27,42896,402.8180489349,359.72161543049,
Master Men 35+        ,19,50177,Scott,Green,Spud Racing,49:37,327500,404.6754595528,369.62882057399,
Master Men 35+        ,20,2687,Werner,Freymann,Easy Riders Cycling,49:46,151015,367.45932366972,379.53602571749,
Master Men 35+        ,21,40581,Stephen,Olenchock,Lamprey Systems / St. Luke's,lap-1,270579,416.93992819896,389.44323086099,
Master Men 35+        ,22,2311,Charles,Erndl,3D racing team/ Atlantic Cyclery,lap-1,0934,425.30859169285,399.35043600449,
Master Men 35+        ,23,1554,Wade,Hess,Fuji bikes/Team Independence,lap-1,16043,437.27475745285,409.25764114798,
Master Men 35+        ,24,61485,Ethan,Frost,Christiana Care PT+ / FSVS,lap-1,139749,434.82101276757,419.16484629148,
Master Men 35+        ,25,50597,Randall,Lewis,Bike Line,lap-1,122580,515.70362842511,429.07205143498,
Master Men 35+        ,26,17263,Mark,Sanford,Bike Line,lap-1,231568,330,438.97925657848,
Master Men 35+        ,27,23534,Jude,Vilain,Sweathogs Racing,lap-1,290258,506.3847389225,448.88646172198,
Master Men 35+        ,28,23552,Chris,Evans,Wissahickon/Engin Cycles,lap-1,321408,330,458.79366686547,
Master Men 35+        ,29,41188,Michael,Edmonds,Potomac Velo,lap-1,303823,648.67202784066,468.70087200897,
Master Men 45+        ,1,1167,Troy,Kimball,Westwood Velo,45:45,18576,227.13979546389,216.0337731529,
Master Men 45+        ,2,2996,Ron,Huebner,Evolution Cycling Club p/b Long & Foster,45:54, 145895,254.67643492887,226.84589098891,
Master Men 45+        ,3,3903,Mark,Pohndorf,FinKraft Cycling Team,46:05,37877,242.97858019658,237.65800882491,
Master Men 45+        ,4,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,46:25,281196,273.19540056517,248.47012666092,
Master Men 45+        ,5,5137,Jeffrey,Appeltans,Mambo CX/GoCycling,46:50,1826,264.81712541419,259.28224449692,
Master Men 45+        ,6,45560,Martin,Mrugal,Bike Line,46:59,226753,288.69819184919,270.09436233293,
Master Men 45+        ,7,2242,Mark,Featherman,Guy's Racing Club,47:14,60451,306.56643049945,280.90648016894,
Master Men 45+        ,8,3774,Raymond,Zeimet,Guy's Racing Club,47:28,39437,293.87767254751,291.71859800494,
Master Men 45+        ,9,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,47:44,255105,268.91230438165,302.53071584095,
Master Men 45+        ,10,1747,Kelly,Cline,Revolution Wheelworks Racing,48:30,145697,349.66604044434,313.34283367695,
Master Men 45+        ,11,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,49:01,252332,272.62557361732,324.15495151296,
Master Men 45+        ,12,50589,Joseph,Piscitello,Pa Masters rc.,49:21,218814,317.13411345727,334.96706934897,
Master Men 45+        ,13,4797,Chris,Chapman,Bike Line,49:27,166529,351.65579990261,345.77918718497,
Master Men 45+        ,14,3000,Shawn,Downing,C3 - Athletes Serving Athletes,49:27, 45276,395.05906676791,356.59130502098,
Master Men 45+        ,15,2239,Douglass,Gray,First State Velo Sport,50:14,70634,371.97392106322,367.40342285698,
Master Men 45+        ,16,3090,George,Milinkovic,C3-Athletes Serving Athletes,50:54,206767,399.839776365,378.21554069299,
Master Men 45+        ,17,2359,Rolf,Windh,Guy's Racing,50:57,195200,475.01048233723,389.027658529,
Master Men 45+        ,18,49501,Matthew,Perry,Bike Line,51:02,27804,370.15617708509,399.839776365,
Master Men 45+        ,19,3002,Karl,Kensinger,NCVC/UnitedHealthcare,51:07, 18948,409.01337265753,410.65189420101,
Master Men 45+        ,20,947,Fafar,Bayat,Team Cosmic,51:07,217865,430.58777631882,421.46401203701,
Master Men 45+        ,21,3044,Jim,Feehan,Kissena,51:07,11379,388.40310410819,432.27612987302,
Master Men 45+        ,22,21973,Sean,Mooney,Viking Yachts / Action Wheels / CC Evesham,52:35,267476,515.26827419976,443.08824770903,
Master Men 45+        ,23,31641,Paul,Wolfe,Avillion Therapeutics/FTC,54:23,358383,656.13782009848,453.90036554503,
Master Men 45+        ,24,1732,Jeff,Cordisco,Signature Cycles - Rockstar Games,lap-1,,440,464.71248338104,
Master Men 45+        ,25,39146,Raymond,Brettle,Guys Racing,lap-1,63830,522.97390556622,475.52460121704,
Master Men 45+        ,26,5897,Gary,Snyder,Evolution Racing,lap-1,270006,572.75610471851,486.33671905305,
Master Men 45+        ,27,1434,Tom,Perkins,Cyclocrossworld.com,lap-1,111892,522.16438467684,497.14883688906,
Master Men 45+        ,28,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir HFA,lap-1, 96775,570.39610436107,507.96095472506,
Master Men 45+        ,29,2257,Dusan,Strika,Kissena Cycling Team,lap-1,61737,570.94032563002,518.77307256107,
Master Men 45+        ,30,78104,William,Haley,,lap-1,273721,598.95097405109,529.58519039707,
Master Men 45+        ,31,29603,Harald,Weigl,Evolution Racing,lap-1,305496,591.10978076133,540.39730823308,
Master Men 45+        ,32,3347,Thaddeus,Newnam,Snapple Phoenixville Bike Club,lap-1,252871,605.8053665349,551.20942606909,
Master Men 45+        ,33,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,lap-1,330042,548.5830388143,562.02154390509,
Master Men 45+        ,34,29628,John,Dzubinski,Tri-State Velo,lap-1,298017,630.27396285331,572.8336617411,
Master Men 45+        ,35,42759,Scott,Sladovnik,Kutztown Cutters,lap-1,315592,577.60053546647,583.6457795771,
