Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,81940,Scott,Hooper,,46:36.0,,283.13791702748,247.36661770833,
A Men,2,42347,Todd,Stone,RUFF RYDAZZ!!!,47:09.0,,369.92073370779,250.93804627976,
A Men,3,152098,Earl,Abel,CBRE,48:40.9,,220,254.50947485118,
A Men,4,49734,Jeff,Bilodeau,CBRE,48:54.8,,378.6134596844,258.08090342261,
A Men,5,86859,Jason,Martel dye,Amain Cycling,48:58.5,,220,261.65233199404,
A Men,6,122910,Ryan,Terry,Kinetic Cycles,49:00.0,,378.18689992183,265.22376056547,
A Men,7,84339,Blake,Heinlein,Sloppy Moose Dirt Junkies,49:33.0,,368.84417056073,268.7951891369,
A Men,8,188384,Samm,Runnels,squd x eliel,50:16.8,,220,272.36661770833,
A Men,9,188786,Alexander,Newcomb,,52:12.0,,220,275.93804627976,
A Men,10,74596,Nathan,Powell,Mike''s bikes,52:21.4,,220,279.50947485118,
A Men,11,188385,Kurt,Mallari,Mikes Bikes / Grey Poupon,52:48.6,,220,283.08090342261,
A Men,12,133339,Paul,Levy,Team City Sacramento,26:44.4,,396.90892938435,286.65233199404,
A Men,13,10418,Eric,Nelson,Sierra Nevada Reliable Racing,18:11.7,,384.79587473023,290.22376056547,
A Men,14,188787,Benjamin,Lovelace,Happy Humans Training club,---,,220,293.7951891369,
A Women,1,125339,Trinity,Gleckler,Breakaway Women's Racing,45:33.0,,,,
A Women,2,7582,Marila,Alvares,Dirt Birds,45:35.8,,,,
A Women,3,111363,Janell,Marton,Team Roseville Cyclery,47:22.0,,,,
A Women,4,173219,Lindsey,Cunningham,,48:27.0,,,,
A Women,5,96492,Stacey,Gillis,Bunny Death Scream Racing,44:24.0,,,,
B Men,1,175420,Scott,Fonseca,Audi Reno Tahoe Cycling Team,36:46.6,,389.56188564419,360.54804324416,
B Men,2,173195,Samuel,Hart,Reno Tahoe Junior Cycling/Reno Devo,36:50.0,,473.0367194169,365.55627172565,
B Men,3,188771,Evan,Geankoplis,Ibis,36:50.8,,400,370.56450020714,
B Men,4,160914,Joshua,Mott,Folsom Bike,37:52.0,,436.21908854135,375.57272868862,
B Men,5,42337,Andy,Paxton,LeadOut Racing,38:03.8,,436.30341702628,380.58095717011,
B Men,6,64362,Brian,Ray,Crynow,38:15.6,,410.8317951153,385.5891856516,
B Men,7,127136,Gus,Platis,Rio Strada Racing,38:19.0,,435.12385239159,390.59741413309,
B Men,8,96469,Blair,Hickman,River City Velo CX,38:21.0,,428.18208076437,395.60564261457,
B Men,9,113051,Xavier,Nogueira,UC Davis,38:30.7,,400,400.61387109606,
B Men,10,24537,Charlie,Kropf,Mraz Brewing Company/OBGs,38:53.7,,400,405.62209957755,
B Men,11,18798,Leif,Mortenson,,38:54.0,,456.37305606725,410.63032805904,
B Men,12,42351,Dean,Klotz,,39:06.0,,404.25480354526,415.63855654052,
B Men,13,65092,Michael,Steyer,Kinetic Cycles,39:16.5,,502.700301353,420.64678502201,
B Men,14,116061,Ryan,Toohey,,39:21.7,,400,425.6550135035,
B Men,15,163703,Kimio,Bazett,,39:37.8,,507.77544067816,430.66324198499,
B Men,16,82766,Chris,Maier,Mike the Poolman,39:47.0,,437.29400799739,435.67147046647,
B Men,17,33614,Ben,Braxley,,39:53.8,,425.99514034252,440.67969894796,
B Men,18,39887,Stuart,Bratton,LeadOut Racing,39:56.0,,449.93718606456,445.68792742945,
B Men,19,150287,Brandon,Van cleve,DRS 247,40:00.6,,522.97036298875,450.69615591094,
B Men,20,133350,Alan,Bodtker,Victory Velo Racing,40:00.8,,429.261998305,455.70438439242,
B Men,21,80446,Spencer,Fields,,40:30.6,,400,460.71261287391,
B Men,22,176532,Bradley,Dyer,Kinetic Cycles,41:00.5,,497.91919067532,465.7208413554,
B Men,23,49740,Brent,Yost,Kinetic Cycles,41:41.8,,493.37305746485,470.72906983689,
B Men,24,72340,Andrew,Moore,,42:14.0,,380.72321649571,475.73729831837,
B Men,25,110185,Joshua,Boyden,LeadOut,42:23.5,,533.48234401657,480.74552679986,
B Men,26,153415,Cole,Kersey,Mikes Bikes / 60to09,31:14.7,,429.39444405498,485.75375528135,
B Men,27,66259,Rob,Wassmer,Kinetic Cycles,41:13.0,,507.05489832977,490.76198376284,
B Men,28,177211,?ian,Leary,Mediocre,---,,488.13264897344,495.77021224432,
B Men,29,53578,Mark,Castillo,RIO STRADA RACING,---,,476.60089562782,500.77844072581,
B Men,30,85109,Kyle,Hamilton,Mike''s Bikes,---,,400,505.7866692073,
B Women,1,85918,Ashley,Fruhwirth,Vanderkitten-Entourage Racing,36:10.0,,607.06172350002,504.15144012938,
B Women,2,49766,Anna,Poehlmann,Dirt Birds,36:52.0,,556.54882548392,518.82881490844,
B Women,3,154300,Michelle,Rezentes,Kinetic,36:56.0,,615.74747500211,533.5061896875,
B Women,4,163716,Andrea,Sanchez,Team City Sacramento,36:57.0,,537.66817836109,548.18356446655,
B Women,5,177927,Nicole,Regalia,,36:58.5,,644.19362779444,562.86093924561,
B Women,6,124309,Veronica,Mickelson,Mikes Bikes,37:21.0,,557.18738957007,577.53831402467,
B Women,7,124313,Angie,Platis,Breakaway Women''s Racing,38:29.7,,634.96381906393,592.21568880373,
B Women,8,96493,Susan,Butterworth,,36:18.0,,567.17972735223,606.89306358278,
B Women,9,120363,Kari,Sumner,COLT Racing,01:41.7,,577.53831402467,621.57043836184,
B Women,10,188364,Julie,Comstock,,---,,600,636.2478131409,
B Women,11,175051,Olivia,Lane,,---,,570.5629379174,650.92518791995,
B35+ Men,1,71667,Justin,Paulson,TMFT,49:51.8,,450,382.5,
B35+ Men,2,24426,Joshua,Hughes,,50:25.5,,450,392.14285714286,
B35+ Men,3,110161,Antonio,Miranda,,44:56.0,,374.88442032531,401.78571428571,
B35+ Men,4,18954,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bikes,45:06.9,,484.34848737579,411.42857142857,
B35+ Men,5,188372,David,Bolt,RUFF RYDAZZ,45:09.0,,450,421.07142857143,
B35+ Men,6,143964,Drew,Noel,Trafiq vs. Traffic,45:09.5,,466.37679564149,430.71428571429,
B35+ Men,7,124284,Adam,Fresia,Trafiq vs. Traffic,46:21.7,,506.06604997793,440.35714285714,
B35+ Men,8,127140,Mike,Gleckler,Kinetic Cyces,46:24.2,,431.14405518066,450,
B35+ Men,9,162602,Jack,Cauthen,Velofix,47:01.0,,494.37339607226,459.64285714286,
B35+ Men,10,42346,Mitch,Reichardt,,47:01.3,,450,469.28571428571,
B35+ Men,11,67935,Brent,Hart,McQueen Knightriders,49:28.7,,450,478.92857142857,
B35+ Men,12,124293,David,Herman,Team City,48:22.0,,575.54832659521,488.57142857143,
B35+ Men,13,83561,Toby,Smith,Davis Bike Club Race Team,26:26.0,,425.69161746484,498.21428571429,
B35+ Men,DNP,162593,Jake,Sours,Team City Sacramento,49:00.7,,,,
B35+ Men,15,177212,?brad,Hodges,Spokesman,---,,546.59474553271,517.5,
C Men,1,155107,Demitri,Foye,Honey stinger,38:16.6,,540,430.82693832966,
C Men,2,181712,Brian,Durling,MikeÃ¢â‚¬â„¢s Bikes,38:26.0,,455.82760855749,444.47357103845,
C Men,3,143861,Carson,Fellows,Kinetic Cycles,40:01.0,,458.69491099015,458.12020374724,
C Men,4,182001,Brandon,Fuller,60to09,41:22.0,,632.17129662085,471.76683645604,
C Men,5,35504,Mark,Nelson,Kinetic Cycles,35:40.8,,521.87075370276,485.41346916483,
C Men,6,5645,Rick,Silva,,35:57.0,,521.15790250868,499.06010187362,
C Men,7,188772,Andrae,Roberts,,37:56.0,,540,512.70673458241,
C Men,8,188368,David,Colvin,,38:32.0,,540,526.35336729121,
C Men,9,43531,Bryan,Nelson,,38:50.0,,540,540,
C Men,10,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,39:39.0,,296.40983065388,553.64663270879,
C Men,11,128232,Doug,Dietel,Team City,39:49.0,,540,567.29326541759,
C Men,12,188773,Matthew,Cain,,41:21.0,,540,580.93989812638,
C Men,13,188367,Joe,Spano,Tram city Sacramento,09:02.0,,540,594.58653083517,
C Men,14,150318,William,Olling,,16:09.2,,478.68818547321,608.23316354396,
C Men,15,188370,Michael,Burckhard,,---,,540,621.87979625276,
C Men,16,176534,Garrett,Coyne,,---,,612.54891961196,635.52642896155,
C Women,1,184119,Autumn,Hardy,Breakaway Women''s Racing,38:03.8,,643.16299878735,582.94889963621,
C Women,2,143859,Samantha,White,Team Bacon,38:48.8,,650,599.71167472715,
C Women,3,188381,Margaret,Strickler,Breakaway Women''s Racing,38:58.7,,650,616.4744498181,
C Women,4,124308,Lauren,Mckay,,39:14.0,,623.06773367632,633.23722490905,
C Women,5,188783,Ashley,Powell,Mike''s Bikes,39:33.8,,650,650,
C Women,6,188382,Amy katie,Goad,Team City Sacramento,39:55.0,,650,666.76277509095,
C Women,7,188413,Mara,Pillott,Team City Sacramento,31:35.6,,650,683.5255501819,
C Women,8,188784,Emma,Briggs,Mike''s Bikes,---,,650,700.28832527285,
C35+ Men,1,70252,Anthony,Smith,Victory Velo Racing,39:41.0,,492.549793061,459,
C35+ Men,2,188373,Mark,Van biber,Victory Velo Race Team,40:00.6,,540,464.0625,
C35+ Men,3,143830,Chris,Foye,,40:52.0,,540,469.125,
C35+ Men,4,188365,Colin,Carr-halll,Chaim Breakers,41:08.8,,540,474.1875,
C35+ Men,5,111361,Mats,Jansson,,41:18.6,,540,479.25,
C35+ Men,6,9187,Tim,Smith,Victory Velo Racing,34:40.6,,525.87655581443,484.3125,
C35+ Men,7,162599,Pete,Stirling,BEAS Academy,34:43.7,,525.66606491299,489.375,
C35+ Men,8,160917,Ken,Conover,EPiC Cycling,35:22.3,,572.4746238935,494.4375,
C35+ Men,9,72957,Chris,Salcone,Team Donate Life,35:29.7,,540,499.5,
C35+ Men,10,188374,Keith,Jeffrey,LeadOut Racing,35:32.0,,540,504.5625,
C35+ Men,11,154296,Tim,Patton,EPiC Cycling,35:35.0,,584.61266121854,509.625,
C35+ Men,12,26533,Mike,Dixon,,35:43.8,,444.17633319885,514.6875,
C35+ Men,13,188774,Jay,Morris,Ponderosa Bruins,35:44.5,,540,519.75,
C35+ Men,14,188775,Miguel,Parrilla,,35:46.0,,540,524.8125,
C35+ Men,15,188375,Mark,Andrews,,35:52.0,,540,529.875,
C35+ Men,16,188776,Ronnie,Fortes,Simken Cycling,36:45.8,,540,534.9375,
C35+ Men,17,150298,Terry,Ervin,EPiC Cycling,36:54.0,,588.3793021074,540,
C35+ Men,18,188777,Glenn,Sturges,,36:57.0,,540,545.0625,
C35+ Men,19,188376,Christopher,Irvine,,37:04.5,,540,550.125,
C35+ Men,20,211024,James,Silva,Leadout,37:14.0,,514.8564823612,555.1875,
C35+ Men,21,138405,Randy,Lear,,37:31.0,,540,560.25,
C35+ Men,22,188778,Rick,Meyer,Lead oit,37:53.0,,540,565.3125,
C35+ Men,23,176538,James,Evans,,38:00.6,,613.2063441648,570.375,
C35+ Men,24,188377,Steve,Higgs,,38:18.6,,540,575.4375,
C35+ Men,25,188779,Matthew,Reyna,,39:02.6,,540,580.5,
C35+ Men,26,86123,Steve,Beauchamp,,39:02.8,,540,585.5625,
C35+ Men,27,188780,Eric,Weill,,39:16.0,,540,590.625,
C35+ Men,28,188379,Edward,Oneill,,39:17.0,,540,595.6875,
C35+ Men,29,34426,Robert,Snyder,,39:57.8,,540,600.75,
C35+ Men,30,31624,Jeff,Namba,,31:14.0,,540,605.8125,
C35+ Men,31,188781,Michael,Earles,,36:44.8,,540,610.875,
C35+ Men,32,188782,John,Depont,,25:01.0,,540,615.9375,
C35+ Men,33,188380,Roger,Spencer,,09:03.0,,540,621,
Junior Boys,1,118463,Jacob,Van waardenberg,Woodcreek MTB,34:40.0,,565.85525142754,520.01354736878,
Junior Boys,2,118465,Conner,Ramesbottom,Mom and Dad,37:03.0,,604.02007584195,552.87888919944,
Junior Boys,3,49779,Stuart,Mcdonald,Kinetic Cycles,37:46.8,,665.46660462031,585.74423103009,
Junior Boys,4,143966,Jakob,Young,Bunny Death Scream Racing,38:45.7,,545.35445925189,618.60957286075,
Junior Boys,5,155201,Connor,Bilodeau,CBRE,40:25.0,,703.2139084238,651.4749146914,
Junior Boys,6,188785,Reese,Hunt,,34:25.8,,370,684.34025652206,
Junior Boys,7,176525,Colton,Bilodeau,CBRE,38:17.0,,793.77830720039,717.20559835271,
Junior Boys,8,143994,Jack,Fresia,Trafiq vs. Traffic,39:51.0,,847.45449528992,750.07094018337,
Junior Boys,9,176526,Quentin,Thornsberry,,34:24.8,,849.18243475024,782.93628201402,
Junior Boys,10,143991,Benjamin,Castillo,Kinetic Cycles,---,,719.81708399724,815.80162384468,
Junior Girls,1,188383,Cleo,Thornsberry,Trafiq vs Traffik,43:35.6,,,,
Junior Girls,2,124276,Kennedy,Cortopassi,Rock Lobster,---,,,,
Open 45+,1,188425,Don,Metzger,,49:33.9,,400,350.73463629982,
Open 45+,2,177216,?michael,Harrison,Sierra Nevada/Reliable Racing p/ b Folsom Bike,49:51.9,,393.05724238431,367.06043367987,
Open 45+,3,58236,Sam,Trujillo,Rio Strada Racing,49:55.7,,400,383.38623105991,
Open 45+,4,51298,Ernie,Sayo,CBRE racing,51:04.5,,437.88695164642,399.71202843996,
Open 45+,5,150306,Eric,Zeigler,Victory Velo Racing,51:55.7,,468.27068648859,416.03782582,
Open 45+,6,175049,Reed,Jackson,Team City Sacramento,46:33.0,,459.49188951377,432.36362320005,
Open 45+,7,81936,Gary,Carpenter,Victory Velo Racing,47:37.0,,486.11228317913,448.6894205801,
Open 45+,8,184118,Rich,Owings,Body Concepts Racing,47:53.0,,522.9908041724,465.01521796014,
Open 45+,9,143972,Jay,Van rein,Team City Sacramento,49:04.0,,532.18161089462,481.34101534019,
Open 45+,10,179812,David,Osborne,,53:07.0,,387.37984495043,497.66681272023,
Open 45+,11,20875,John,Simmons,Team City Sacramento,47:39.9,,598.0584381703,513.99261010028,
Open 45+,12,24443,Robert,Kimzey,Team beer,34:32.9,,400,530.31840748033,
Single Speed,1,24396,Robert,Terra,Squid bikes b team,47:51.0,,275.6198865889,264.75367213694,
Single Speed,2,24413,Steve,Offerman,Kinetic Bikes,49:14.0,,344.49554513492,277.04879285177,
Single Speed,3,110160,Zack,Cunningham,Squid JV,49:20.0,,309.41177772382,289.34391356659,
Single Speed,4,34148,Peter,Knudsen,SQUID,49:21.7,,324.41140433766,301.63903428141,
Single Speed,5,85696,Nicholas,Terzakis,SQUiD JV,49:25.7,,300.60154312772,313.93415499624,
Single Speed,6,181710,Anthony,Parenzin,VeloTrap Racing,50:10.0,,541.03104926962,326.22927571106,
Single Speed,7,72340,Andrew,Moore,,44:25.0,,380.72321649571,338.52439642588,
Single Speed,8,21906,Pete,Zlatnik,Folsom Bike,44:57.7,,363.44851048194,350.81951714071,
Single Speed,9,43501,Rad,Beauton,Mediocre Racing,45:06.5,,431.31974109805,363.11463785553,
Single Speed,10,42348,Sean,Aguilar,mikes bike,45:20.9,,400,375.40975857035,
Single Speed,11,188394,Samuel,Winslow,Folsom bike,45:21.0,,400,387.70487928518,
Single Speed,12,188386,Angel,Perez,,45:54.9,,400,400,
Single Speed,13,57836,Nikolas,Wright,,47:00.0,,400,412.29512071482,
Single Speed,14,188389,Eric,Yang,VeloTrap Racing,50:35.0,,400,424.59024142965,
Single Speed,15,176532,Bradley,Dyer,Kinetic Cycles,52:24.0,,497.91919067532,436.88536214447,
Single Speed,16,175153,Severen,Menashe-strom,Revolver,48:20.7,,618.61832020303,449.18048285929,
Single Speed,17,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,30:10.4,,296.40983065388,461.47560357412,
Single Speed,18,173418,Christopher,Rouge,Squid JV,44:06.4,,455.65596475184,473.77072428894,
Single Speed,19,82776,Chris,Namba,Prandus corp,26:29.0,,387.43668674348,486.06584500376,
Single Speed,20,188788,Noel,Carolipio jr.,Velo Trap Racing,22:01.0,,400,498.36096571859,
Single Speed,21,12312,Mike,Macdonald,Jaeger Wheelmen,18:30.6,,565.5910586248,510.65608643341,
Single Speed,22,143960,Rebecca,Hatt,The DIrt Birds,---,,523.61250726298,522.95120714823,
