Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,1,33,459,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,4,30,475.2,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,8,27,409.53846153846,
United in Cross 2019,2019-10-5,Sport Men,2,29,465.23076923077,
River Bend Cross 2019,2019-10-12,Sport Men,1,21,459,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,15,30,410,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,42,64,411.92187958695,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,42,64,420.2876183872,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,29,42,445.71326925003,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,15,29,404.61538461538,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,12,23,400,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,7,26,355.02793754784,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,11,17,460,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,20,24,453.62660766737,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,21,22,460,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,17,19,460,
