Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,2,26,465.23076923077,
Grant Park CX Cup,2021-10-3,Men Cat 4,DNF,17,625.7912634389,
BeerCross Saturday,2021-10-16,Men Cat 3,4,4,,
BeerCross Saturday,2021-10-16,Men Cat 4,2,11,475.2,
423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 3,3,3,,
423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,6,16,491.14785350447,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,11,21,506.78569666492,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,15,24,565.90680886572,
Elks Aidmore Benefit CX,2022-10-2,Men  4,8,18,511.83165089458,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,8,16,540,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,10,21,503.26381899071,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,11,31,488.02992543764,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,26,30,481.73146167491,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,32,33,483.80035335651,
