Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2011-10-23,Men Category 4  19-29,14,37,500.6539644594,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,26,53,507.69208543641,
Wizard Cross,2011-12-4,Men Category 4  19-29,7,34,407.62079535033,
Badger Cross,2011-12-10,Men Category 4  19-29,13,21,497.65208820035,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,25,58,391.58842703517,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,6,32,343.46573330881,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,18,35,405.61573913215,
Melas CX,2012-11-18,Men Cat 3 Open ,26,52,400,
Bubba #9: Spanish Lake,2012-11-25,M 3/4,4,20,354.16911412688,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,52,85,452.51801402951,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,19,45,384.74866685694,
Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,10,23,385.92995038402,
FurtherCross,2013-10-13,Men Category 3,5,28,368.96523992675,
Sun Prairie Cup,2013-10-19,Men Category 3,5,27,357.55604578245,
Battle of Waterloo CX,2013-11-3,Men Category 3,4,21,360.3827553629,
Cam-Rock CX Classic,2013-11-9,Men Category 3,4,33,356.41155434984,
Kringle Kross,2013-11-17,Men Category 3,4,17,350.86809100034,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,DNF,32,518.84260384521,
Lake Geneva Cross,2014-09-14,Men  Category 3,5,46,368.78472501395,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,19,63,297.29913625151,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,12,91,380.46068637282,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,2,30,343.47393095749,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,2,20,342.00912991885,
Badger Prairie Cross,2014-10-12,Elite Cat 3,2,21,334.46249644621,
Sun Prairie Cup,2014-10-18, Cat 3,6,23,383.52000940815,
Gordeldiercross,2014-10-19,Elite Cat 3,2,19,342.88012576425,
Halloween Classic,2014-10-25,Master 35+ Cat 1/2/3,DNF,24,478.16140783229,
Halloween Classic,2014-10-25, Cat 3,1,16,351.98117539691,
Celtic Cross,2014-10-26, Cat 3,3,23,334.05262462382,
Battle of Waterloo CX,2014-11-2,Elite Cat 3,2,21,333.292663239,
Kringle Kross,2014-11-16,Master 35+ Cat 1/2/3,2,10,320.0290493686,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,6,16,371.81541775046,
Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,12,29,314.86614570667,
Velocause Cross,2015-09-27,Master 35+ Cat 1/2/3/4,5,27,309.3075167153,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,3,33,295.00439923296,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,10,26,334.02684980487,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,12,21,355.58343248215,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,4,23,313.7915811101,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,2,28,282.5849106211,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Pro/Cat 1/2/3,DNF,17,382.03713708438,
Cam-Rock Cross,2015-11-14,Single Speed ,12,22,409.98595646247,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,3,23,296.68539838577,
Battle of Waterloo CX,2015-11-21,Single Speed ,3,27,296.54731119303,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,DNF,24,522.1762771621,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,1,14,305.39192024834,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,22,41,343.56806095767,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,20,31,357.32423691346,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,19,48,303.93494309847,
Trek CXC Cup,2016-09-18,Men Cat 2,12,22,342.86785141881,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,6,15,330,
Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,2,13,334.15776593708,
Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,4,16,306.16086726116,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,3,13,309.57259851414,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,4,18,300.25914155748,
CROSS THE ISTHMUS,2016-11-20,Masters 35+ Cat 1/2/3,3,11,322.47702787525,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,7,18,356.34491800851,
Midwest Cyclocross Regional Championship,2016-12-17,Masters 35+ Cat 1/2/3,3,7,301.63238862436,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,18,90,289.85857950648,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,7,22,292.49795782098,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,1,9,311.5479202268,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,4,16,296.67118633184,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,9,22,329.30211873181,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,5,15,315.70281568048,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,5,23,304.33564485703,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 1/2/3,2,17,278.96189638313,
Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,4,17,309.38708230778,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,22,73,285.85635243838,
Trek CX Cup,2018-09-23,Men Cat 1/2,30,43,350.21976498389,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,2,17,271.56462231428,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,7,13,354.71356111138,
Badger Prairie Cross,2018-10-13,Single Speed,17,20,518.66958883645,
Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,3,8,302.8786503338,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,2,8,302.35737535179,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,5,14,337.0553347628,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,12,55,283.55978715801,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,3,33,261.7522574591,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,3,24,276.18077257834,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,5,23,303.37352728008,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,1,14,267.36011965585,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,2,11,288.2015426498,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,1,14,267.31535977927,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,2,16,265.76254722785,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,1,11,272.15989232819,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,8,12,395.65957036125,
CYCLO-X Longmont,2023-11-18,Men MM 40+,16,29,372.66906286797,
