Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (U16)                     8 starters,1,5180,Steven,Kendall,NCVC/INOVA Health System,17:57,259050,,,
Juniors (U16)                     8 starters,2,2588,Justin,Mauch,NCVC,19:11,219434,,,
Juniors (U16)                     8 starters,3,6417,Jackson,Borr,NCVC,20:02,,,,
Juniors (U16)                     8 starters,4,6418,Burns,Brian,,21:11,,,,
Juniors (U16)                     8 starters,5,4787,Anthony,Skorochod,Gotham Cyclists/Hensley Racing,22:46,387485,,,
Juniors (U16)                     8 starters,6,6419,Philip,Magorry,,23:27,,,,
Juniors (U16)                     8 starters,7,5419,Zeke,Rogers,Clean Currents,27:58:00,,,,
Juniors (U16)                     8 starters,DNF,5183,Holden,Rohr,Adverture for the Cure,,,,,
MABRA Juniors (U18)               3 starters,1,142246,Sam,O'keefe,C-3/Sollay.com,48:49:00,254864,,,
MABRA Juniors (U18)               3 starters,2,2588,Justin,Mauch,NCVC,48:49:00,219434,,,
MABRA Juniors (U18)               3 starters,3,4787,Anthony,Skorochod,Gotham Cyclists/Hensley Racing,-1,387485,,,
Master Men Cat1/2/3               18 starters,1,2994,Blair,Saunders,Henry's Bikes,1:00:16,69445,234.20901486843,224.27573370519,
Master Men Cat1/2/3               18 starters,2,4026,Sean,Kelsey,Evolution Racing,1:00:51,18854,270.28814329365,237.45350336834,
Master Men Cat1/2/3               18 starters,3,1002,Gunnar,Shogren,Fort Factory Team,1:00:52,32526,248.36169679487,250.63127303149,
Master Men Cat1/2/3               18 starters,4,2298,Andy,Gorski,NetApp - Viner p/b kinetic-koffee.com,1:01:54,203109,293.544092004,263.80904269464,
Master Men Cat1/2/3               18 starters,5,3126,Randall,Root,ABRT/Latitude,1:02:37,30526,272.9115729886,276.98681235779,
Master Men Cat1/2/3               18 starters,6,1732,Jeff,Cordisco,C3-Sollay.com,1:02:42,,307.2697415463,290.16458202094,
Master Men Cat1/2/3               18 starters,7,2344,Marc,Gwadz,DCMTB/City Bikes,1:02:56,195768,311.48214271469,303.34235168409,
Master Men Cat1/2/3               18 starters,8,2990,Glenn,Turner,Human Zoom,1:03:32,157619,287.57095165262,316.52012134724,
Master Men Cat1/2/3               18 starters,9,2297,Michael,Birner,All American Bicycle Center,1:03:53,57561,330.80847978073,329.69789101039,
Master Men Cat1/2/3               18 starters,10,5510,Kevin,Fryberger,Human Zoom,1:03:57,230428,394.13477687001,342.87566067354,
Master Men Cat1/2/3               18 starters,11,5699,Michael,Buchness,Pedal Shop/Old Dominion Brewing Company,1:03:57,5322,384.68711677257,356.05343033669,
Master Men Cat1/2/3               18 starters,12,2217,Fred,Wittwer,Charlottesville Racing Club,1:04:26,38738,324.77780549989,369.23119999985,
Master Men Cat1/2/3               18 starters,13,2992,Erik,Leaver,NCVC/ Inova Health System,1:06:05, 136519,348.33963936393,382.408969663,
Master Men Cat1/2/3               18 starters,14,3006,Christopher,Clarke,DCMTB/CityBikes/Metro Gutter,-1,181871,359.67123657255,395.58673932615,
Master Men Cat1/2/3               18 starters,15,943,Jay,Downs,Fort Factory Team,-1,47806,468.45371448482,408.7645089893,
Master Men Cat1/2/3               18 starters,DNF,2341,Brian,Wieczorek,Freddie Fu Cycling Team,,38143,311.80894426859,421.94227865245,
Master Men Cat1/2/3               18 starters,DNF,1727,Kristopher,Auer,C3/Solay,,2065,261.37749363809,421.94227865245,
Master Men Cat1/2/3               18 starters,DNF,1011,Judd,Milne,Squadra Coppi/ IM Saab,, 113729,371.53215834583,421.94227865245,
Men 35+/45+ - Cat3/4              45 starters,1,3096,Michael,Kolb,Christiana Care PT+/FSVS, DE  44:12,,344.20690618424,310.6734000764,
Men 35+/45+ - Cat3/4              45 starters,2,2243,Roger,Masse,All American Bicycle Club, MD  44:22,22842,333.59722693483,315.16826861686,
Men 35+/45+ - Cat3/4              45 starters,3,424,John,Miller,Guys Racing Club, PA  44:31,86409,433.77768038802,319.66313715732,
Men 35+/45+ - Cat3/4              45 starters,4,4011,Charles 'tom',Mcdaniel,Henry's Bikes, DE  44:50,,359.31818525223,324.15800569777,
Men 35+/45+ - Cat3/4              45 starters,5,1747,Kelly,Cline,Wissahickon, PA  44:54,145697,392.96926177437,328.65287423823,
Men 35+/45+ - Cat3/4              45 starters,6,2300,Chris,Nystrom,C3-Sollay.com, MD  44:54,188852,325.140698204,333.14774277869,
Men 35+/45+ - Cat3/4              45 starters,7,3487,Henry,Tremper,First State Velo Sport, DE  45:53,52803,362.65305719655,337.64261131914,
Men 35+/45+ - Cat3/4              45 starters,8,3788,Michael,Lynch,Cape Atlantic Racing/Team Beacon, NJ  46:03,458187,452.16291492169,342.1374798596,
Men 35+/45+ - Cat3/4              45 starters,9,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn, MD  46:10, 45276,382.25391512652,346.63234840006,
Men 35+/45+ - Cat3/4              45 starters,10,3013,David,Blodgett,AABC, MD  46:20,3969,381.53041292869,351.12721694051,
Men 35+/45+ - Cat3/4              45 starters,11,3005,Barry,Holman,Team Fuji, DC  46:32,179265,396.55296468193,355.62208548097,
Men 35+/45+ - Cat3/4              45 starters,12,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon, PA  46:48,212255,363.42101942864,360.11695402143,
Men 35+/45+ - Cat3/4              45 starters,13,5137,Jeffrey,Appeltans,Primus Mootry/Denver Boulder Couriers, PA  46:40,1826,389.78749941939,364.61182256188,
Men 35+/45+ - Cat3/4              45 starters,14,2915,Michael,Kirk,The Secret Henry's Team, PA  46:45,306600,373.73669728404,369.10669110234,
Men 35+/45+ - Cat3/4              45 starters,15,3179,Karl,Connolly,Kelly Benefit Strategies/LSV Amateur Cycling, MD  46:49,239736,397.36478790716,373.6015596428,
Men 35+/45+ - Cat3/4              45 starters,16,2239,Douglass,Gray,Christiana Care PT+/FSVS, PA  46:52,70634,342.48792494216,378.09642818325,
Men 35+/45+ - Cat3/4              45 starters,17,1349,Mike,Czupryna,Christiana Care PT+/FSVS, DE  46:59,,356.54969034839,382.59129672371,
Men 35+/45+ - Cat3/4              45 starters,18,2416,Kevin,Breckenmaker,Yellow Breeches Racing, PA  47:04,45117,387.3668512334,387.08616526417,
Men 35+/45+ - Cat3/4              45 starters,19,5105,Paul,Wahner,Well Adjusted Racing/Wahner Chiropractic, PA  47:10,268051,419.80821388486,391.58103380462,
Men 35+/45+ - Cat3/4              45 starters,20,2255,David,Troop,First State Velo Sport, PA  47:13,62184,432.71985288757,396.07590234508,
Men 35+/45+ - Cat3/4              45 starters,21,3002,Karl,Kensinger,NCVC/Inova Health System, VA  47:13, 18948,371.65229072504,400.57077088554,
Men 35+/45+ - Cat3/4              45 starters,22,4365,John,Rogers,Clean Currents p/b Don Beyer Volvo, MD  47:15,136767,429.89092279193,405.06563942599,
Men 35+/45+ - Cat3/4              45 starters,23,2410,Mike,Connair,First State Velo/Christiana Care Plus, MD  47:19,76271,379.59476973805,409.56050796645,
Men 35+/45+ - Cat3/4              45 starters,24,2953,Thor,Engblom,NCVC/Inova Health System, MD  47:45, 209411,405.71122574801,414.05537650691,
Men 35+/45+ - Cat3/4              45 starters,25,2227,Leo,Pizzini,Henry's Bikes, PA  48:04,59912,406.15290955841,418.55024504736,
Men 35+/45+ - Cat3/4              45 starters,26,2348,Rob,Lyon,HUNT VALLEY BICYCLES/MARATHON ROOFING, PA  48:09,,402.96664325386,423.04511358782,
Men 35+/45+ - Cat3/4              45 starters,27,2688,Tim,Bowman,Trophy Bikes, PA  48:11,,412.2893606079,427.53998212828,
Men 35+/45+ - Cat3/4              45 starters,28,2427,Dennis,Smith,Henry's Bikes, DE  48:50,33112,472.64532931868,432.03485066873,
Men 35+/45+ - Cat3/4              45 starters,29,3457,Brad,Clarke,, NJ  48:56,,456.24590081176,436.52971920919,
Men 35+/45+ - Cat3/4              45 starters,30,6433,Brian,Moran,, NJ  49:05,24992,540,441.02458774965,
Men 35+/45+ - Cat3/4              45 starters,31,2261,Jeff,Anderson,HPC/List, VA  49:07,50086,426.34069557291,445.5194562901,
Men 35+/45+ - Cat3/4              45 starters,32,2927,Kenneth,Mcdowell,ABRT/Latitude, MD  49:39,195596,462.13992782909,450.01432483056,
Men 35+/45+ - Cat3/4              45 starters,33,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon, PA  50:38,252131,502.5163065827,454.50919337102,
Men 35+/45+ - Cat3/4              45 starters,34,5222,Keith,Rohr,Adventures for the Cure, MD  50:38,58114,562.77861136506,459.00406191147,
Men 35+/45+ - Cat3/4              45 starters,35,5509,Kevin,Kuzas,Guy's Racing, PA  50:38,,467.51655679538,463.49893045193,
Men 35+/45+ - Cat3/4              45 starters,36,5516,Jay,Prudente,Guy's Bicycle Racing, PA  52:46,28779,646.49586087641,467.99379899239,
Men 35+/45+ - Cat3/4              45 starters,37,2380,Patrick,Leonard,Evolution Racing, PA  -1,152637,550.49797373333,472.48866753284,
Men 35+/45+ - Cat3/4              45 starters,38,6434,Craig,Brumwell,, PA  -1,,540,476.9835360733,
Men 35+/45+ - Cat3/4              45 starters,39,3236,Jason,Yeager,the cycle works, PA  -1,253393,576.88330855221,481.47840461376,
Men 35+/45+ - Cat3/4              45 starters,40,5865,John,Hartman,Main Line Cycling, PA  -1,144440,661.92068736343,485.97327315421,
Men 35+/45+ - Cat3/4              45 starters,41,3019,Gary,Kelley,Beans Bikes, PA  -1,199117,544.03463915308,490.46814169467,
Men 35+/45+ - Cat3/4              45 starters,42,3181,Brian,Stoner,cole's velo cycling club, PA  -1,186980,631.90959175028,494.96301023513,
Men 35+/45+ - Cat3/4              45 starters,DNF,1649,Bernard,Mcdonald,C3/Sollay.com, MD,,365.01832773108,499.45787877558,
Men 35+/45+ - Cat3/4              45 starters,DNF,5869,Joe,Gadomski,Guy's Racing, PA,,364.07440176427,499.45787877558,
Men 55+                           7 starters      ,1,2227,Leo,Pizzini,Henry's Bikes,50:29:00,59912,,,
Men 55+                           7 starters      ,2,2228,Nunzio,Dibiasi,Yellow Breeches Racing,51:11:00,9413,,,
Men 55+                           7 starters      ,3,2211,Rob,Lea,Team FUJI,51:57:00,20621,,,
Men 55+                           7 starters      ,4,3498,Bob,Perna,beans bikes,53:24:00,233751,,,
Men 55+                           7 starters      ,5,2978,James,Carlson,Potomac Velo Club,54:23:00,96832,,,
Men 55+                           7 starters      ,6,2979,James,Wagner,Clean Currents p/b Don Beyer Volvo,-1,116012,,,
Men 55+                           7 starters      ,7,3477,Hunt,Bartine,TrailDawgs,,,,,
Men Cat1/2/3                      18 starters,1,3508,Ryan,Dewald,Rite Aid Pro Cycling,58:29:00,89187,214.78591015537,200.02088921516,
Men Cat1/2/3                      18 starters,2,3257,Stephan,Kincaid,EKRacing/Rite Aid Pro Cycling,58:36:00,19139,228.41973377037,211.43956020887,
Men Cat1/2/3                      18 starters,3,2984,Greg,Wittwer,FORT Factory Team,58:37:00,111687,232.05380594813,222.85823120259,
Men Cat1/2/3                      18 starters,4,2234,Mark,Kutney,Van Dessel Cycles,1:00:00,211474,245.48253986443,234.2769021963,
Men Cat1/2/3                      18 starters,5,2610,Gregory,Lindstrom,Hunt Valley Bicycles/Marathon Roofing,1:00:04,234776,286.32390212083,245.69557319001,
Men Cat1/2/3                      18 starters,6,2639,Luke,Winger,MN bike racing Club (Flanders),1:00:14,91941,245.55274092629,257.11424418372,
Men Cat1/2/3                      18 starters,7,2904,Todd,Hesel,,1:00:46,,260.72239344156,268.53291517743,
Men Cat1/2/3                      18 starters,8,5212,Dave,Weaver,,1:00:58,37442,279.18122394183,279.95158617114,
Men Cat1/2/3                      18 starters,9,2612,Ethan,Townsend,C3-Sollay.com,1:02:11,168201,299.95114113004,291.37025716485,
Men Cat1/2/3                      18 starters,10,2988,Sean,Mealey,Hunt Valley Bicycles/Marathon Roofing,1:02:26,212940,313.41247606067,302.78892815856,
Men Cat1/2/3                      18 starters,11,2903,John,Brewer,Squadra Coppi/IM SAAB,1:02:37,,307.94290421971,314.20759915227,
Men Cat1/2/3                      18 starters,12,1146,Nick,Bax,Hot Tubes Development Team,1:02:54,193457,302.37525472709,325.62627014598,
Men Cat1/2/3                      18 starters,13,2993,Chris,Mcgill,FORT Factory Team,1:04:00,23467,352.66505387537,337.0449411397,
Men Cat1/2/3                      18 starters,14,5213,Eric,Russell,Clif Bar,1:04:02,184761,359.64635357998,348.46361213341,
Men Cat1/2/3                      18 starters,15,6028,Mike,Kuhn,VisitPA.com/Cadence,1:04:59,,346.68608052398,359.88228312712,
Men Cat3/4                        29 starters,1,2617,Eric,Linder,Hunt Valley Bikes / Marathon Roofing,43:06:00,111377,304.36330322503,290.61061548668,
Men Cat3/4                        29 starters,2,2464,Patrick,Bradley,Cape Atlantic Racing/Team Beacon,43:20:00, 219955,362.5170757906,301.50153052224,
Men Cat3/4                        29 starters,3,2299,Marc,Vettori,C3-Sollay.com !,44:32:00,81136,319.31850083678,312.3924455578,
Men Cat3/4                        29 starters,4,2906,Steve,Fife,ETS / Silver Cycles,44:46:00,159286,343.84894861973,323.28336059336,
Men Cat3/4                        29 starters,5,2919,Robert,Campbell,NCVC/Inova Health System,44:54:00,73795,362.98662003649,334.17427562892,
Men Cat3/4                        29 starters,6,3188,Trevor,Shattuck,Hunt Valley,45:03:00,226606,450.6819435604,345.06519066449,
Men Cat3/4                        29 starters,7,2914,David,Crouse,The Bike Lane,45:05:00,198282,431.18128952771,355.95610570005,
Men Cat3/4                        29 starters,8,2202,Chris,Harshman,ABRT/Latitude,45:20:00,157410,372.13980352043,366.84702073561,
Men Cat3/4                        29 starters,9,1707,Morgan,Gerlak,C3-Sollay.com,45:20:00,194574,369.88261622126,377.73793577117,
Men Cat3/4                        29 starters,10,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,45:29:00,,446.79632350088,388.62885080673,
Men Cat3/4                        29 starters,11,1641,Eric,Morgan,Wissahickon,45:35:00,165430,406.32459167123,399.51976584229,
Men Cat3/4                        29 starters,12,2999,Jonathan,Houghton,,45:41:00,218194,348.94913785579,410.41068087785,
Men Cat3/4                        29 starters,13,2855,Robert,Thomas,Secret Henry's Team,45:45:00,,433.04718617326,421.30159591341,
Men Cat3/4                        29 starters,14,5434,Nathan,Goates,Faulkner Honda,45:45:00,114686,391.86026478907,432.19251094897,
Men Cat3/4                        29 starters,15,3233,Chad,Culbertson,CRCofA / BM&G-Pete's Bikes,45:57:00, 230098,395.22764180778,443.08342598454,
Men Cat3/4                        29 starters,16,2357,Joel,Moats,Yellow Breeches Racing,46:55:00,,375.90379478961,453.9743410201,
Men Cat3/4                        29 starters,17,2942,Mark,Lorie,Kelly Benefits Strategies/LSV Amateur Cycling,47:13:00,,456.47663966296,464.86525605566,
Men Cat3/4                        29 starters,18,5233,Shawn,Stafford,Bike Line,47:24:00,269754,447.77855649372,475.75617109122,
Men Cat3/4                        29 starters,19,3249,Dan,Conrad,,47:34:00,,371.61598784203,486.64708612678,
Men Cat3/4                        29 starters,20,2632,Syd,Lea,Team Fuji,49:13:00,97177,504.54100536163,497.53800116234,
Men Cat3/4                        29 starters,21,5960,Brian,Swehla,Abington Wheel Wright Bikes,49:29:00,270279,428.77755693773,508.4289161979,
Men Cat3/4                        29 starters,22,5437,Robb,Hampton,ETS-Silver Cycles,50:05:00,178989,620.93899193734,519.31983123346,
Men Cat3/4                        29 starters,23,5692,Bob,Grimwood,World Cup Ski & Cycle,50:37:00,,473.22762239569,530.21074626902,
Men Cat3/4                        29 starters,DNF,5520,John,Beers,Temple University,,259335,418.42429273269,541.10166130459,
Men Cat3/4                        29 starters,DNF,72817,Ben,Smith,World Cup Ski & Cycle,,,472.60978244677,541.10166130459,
Men Cat3/4                        29 starters,DNF,6416,Jerrell L,Berry jr,,,,400,541.10166130459,
Men Cat4                          53 starters,1,5144,Luke,Sandusky,,46:01:00,,428.80418102122,369.9042692913,
Men Cat4                          53 starters,2,26653,Jay,Zorn,Christiana Care PT+ / FSVS,47:17:00,186546,550.17945391668,375.89578407334,
Men Cat4                          53 starters,3,6368,Christopher,King,Route 1 Velo,47:32:00,412999,428.95464968178,381.88729885538,
Men Cat4                          53 starters,4,3780,John,Hunter,Team Independence/Temple Univeristy,47:43:00,,447.78564914866,387.87881363742,
Men Cat4                          53 starters,5,5141,Stephen,Wahl,AVC/ Team Hagerstown-Washington Co,47:50:00,228826,419.60592559342,393.87032841945,
Men Cat4                          53 starters,6,5520,John,Beers,Temple University,48:11:00,259335,418.42429273269,399.86184320149,
Men Cat4                          53 starters,7,3187,Matthew,Neugebauer,Christiana Care PT+/FSVS,49:15:00,439774,464.28830213329,405.85335798353,
Men Cat4                          53 starters,8,5443,Matthew,Hennessy,Team BBC,49:26:00,190800,545.32309816087,411.84487276557,
Men Cat4                          53 starters,9,5146,Todd,Bickling,Team N~tieractive/Bike Doctor-Waldorf,49:35:00,257925,486.34968110451,417.8363875476,
Men Cat4                          53 starters,10,2850,Joe,Lillibridge,LSV/Kelly Benefit Strategies,49:44:00,241286,493.26613146605,423.82790232964,
Men Cat4                          53 starters,11,5964,Chris,Macon,Kelly Benefits/LSV,49:44:00,,528.27891714741,429.81941711168,
Men Cat4                          53 starters,12,6426,Ross,Megargel,,48:4449:01,,540,435.81093189371,
Men Cat4                          53 starters,13,2928,Kevin,Dillard,C3-Sollay.com,49:18:00,267703,456.80096638756,441.80244667575,
Men Cat4                          53 starters,14,2376,Todd,Gue,dhbd /bicycle place velo,49:26:00,,510.07373060027,447.79396145779,
Men Cat4                          53 starters,15,5157,Jonathan,Foley,DCMTB/City Bikes,49:26:00,269685,503.92006616279,453.78547623983,
Men Cat4                          53 starters,16,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,49:26:00, 191602,525.11481829327,459.77699102186,
Men Cat4                          53 starters,17,5180,Steven,Kendall,NCVC/INOVA Health System,49:40:00,259050,493.878129995,465.7685058039,
Men Cat4                          53 starters,18,2877,Norman,Brach,C3-Sollay.com,49:33:00,4540,548.0426232816,471.76002058594,
Men Cat4                          53 starters,19,5149,Richard,Goldberg,Hunt Valley Bicycles,49:47:00,247480,520.11564969747,477.75153536798,
Men Cat4                          53 starters,20,2939,Steven,Burke,Hunt Valley Bicycles/Marathon Roofing,49:59:00,,474.69781651917,483.74305015001,
Men Cat4                          53 starters,21,5508,Barrett,James,Ciclismo,50:00:00,,416.62134352842,489.73456493205,
Men Cat4                          53 starters,22,3667,Adam,Leman,Team Independence p/b Keswick Cycle,50:10:00,190440,494.65798865337,495.72607971409,
Men Cat4                          53 starters,23,135548,John,Glodek,NCVC/INOVA Health Systems,50:12:00,269746,611.53712781363,501.71759449613,
Men Cat4                          53 starters,24,3969,Gary,Sterner,,50:23:00,254220,517.82243396973,507.70910927816,
Men Cat4                          53 starters,25,2572,Tyler,Brown,Christiana Care PT+/FSVS,50:32:00,320902,493.49069062669,513.7006240602,
Men Cat4                          53 starters,26,2886,Mark,Fitzwater,secret henry's team,50:38:00,145458,541.64914723374,519.69213884224,
Men Cat4                          53 starters,27,23507,James,Doherty,unattached,50:46:00,253840,508.43142472361,525.68365362428,
Men Cat4                          53 starters,28,6427,Daniel,Ryan,Christiana Care PT+/FSVS,?,,540,531.67516840631,
Men Cat4                          53 starters,29,3018,Larry,Mauch,NCVC,51:47:00,,517.31426341014,537.66668318835,
Men Cat4                          53 starters,30,6428,Edward,Moran,Action wheels/Maverick Fab.,52:33:00,129736,540,543.65819797039,
Men Cat4                          53 starters,31,5181,Bradley,Kendall,NCVC Inova Health Systems,53:43:00,266702,627.34223127632,549.64971275243,
Men Cat4                          53 starters,32,5886,Emmett,Oberrender,SBRT / Dutch Wheelman,54:33:00,,572.37860387139,555.64122753446,
Men Cat4                          53 starters,33,5524,Charles,Futcher,,55:05:00,86627,547.07530467354,561.6327423165,
Men Cat4                          53 starters,34,3118,David,Jones,NCVC Inova Health Systems,-1,184372,577.87977717816,567.62425709854,
Men Cat4                          53 starters,35,3239,Alven,Williams,,-1, 218447,555.84338392503,573.61577188058,
Men Cat4                          53 starters,36,5172,Michael,Giancoli,Hub United,-1,,611.80638313101,579.60728666261,
Men Cat4                          53 starters,37,3361,Robert,Sands,Evolution Racing,-1,43028,584.76790272766,585.59880144465,
Men Cat4                          53 starters,38,3123,Joseph,Ventosa,proteus bicycles,-1,253932,628.2566069739,591.59031622669,
Men Cat4                          53 starters,39,5455,Leon,Chou,Prince William Elite Racing,-1,,669.21777603225,597.58183100873,
Men Cat4                          53 starters,40,5174,Noah,Letwin,Team BBC,-1,,622.42476502002,603.57334579076,
Men Cat4                          53 starters,41,5969,Offie,Clark,Chesapeake Wheelman,-1,,631.33389736458,609.5648605728,
Men Cat4                          53 starters,42,6417,Jackson,Borr,NCVC,-1,,540,615.55637535484,
Men Cat4                          53 starters,43,3181,Brian,Stoner,cole's velo cycling club,-1,186980,631.90959175028,621.54789013687,
Men Cat4                          53 starters,DNF,5434,Nathan,Goates,Faulkner Honda Racing,,114686,391.86026478907,627.53940491891,
Men Cat4                          53 starters,DNF,6416,Jerrell L,Berry jr,,,,540,627.53940491891,
Men Cat4                          53 starters,DNF,5176,Timothy,Paul,,,353870,523.45296752655,627.53940491891,
Men Cat4                          53 starters,DNF,6429,James,Carney,,,45167,540,622.58124929,
Men Cat4                          53 starters,DNF,28648,Michael,West,TMR,,271228,235.9826395683,627.53940491891,
Women Cat1/2/3                    10 starters,1,3881,Carolyn,Popovic,Team Cicle,46:31:00,139753,,,
Women Cat1/2/3                    10 starters,2,1121,Betsy,Shogren,Fort Factory Team,47:29:00,172363,,,
Women Cat1/2/3                    10 starters,3,5133,Kristen,Kelsey,Evolution Racing,47:46:00,269835,,,
Women Cat1/2/3                    10 starters,4,3804,Jennifer,Maxwell,Team Kenda Tire,48:08:00,61179,,,
Women Cat1/2/3                    10 starters,5,2961,Elizabeth,Harlow,Hunt Valley Bicycles/Marathon Roofing,48:39:00,236188,,,
Women Cat1/2/3                    10 starters,6,2392,Lisa,Vible,C3/ Sollay.com,48:40:00,163495,,,
Women Cat1/2/3                    10 starters,7,2599,Jessica,Singerman,Wissahickon/Twin 6,50:52:00,207569,,,
Women Cat1/2/3                    10 starters,8,5519,Kami,Tremblay,Boston Scientific,51:27:00,,,,
Women Cat1/2/3                    10 starters,9,5202,Jennifer,Pitt,Hunt Valley Bicycles/Marathon Roofing,-1,,,,
Women Cat3/4                      26 starters,1,5870,Kristy,Swope,CSE / CSS / Riptide Cycling,40:52:00,,512.80609347009,432.22816654286,
Women Cat3/4                      26 starters,2,3162,Christina,Briseno,Route 1 Velo/Capitol Hill Bikes,41:26:00, 240618,486.62139507848,451.6509880227,
Women Cat3/4                      26 starters,3,2393,Jill,Waggett,Guy's Racing,42:07:00,,520.03271693941,471.07380950254,
Women Cat3/4                      26 starters,4,3077,Cynthia,Anderson,AMVC/DND Inc.,43:07:00,232441,492.67236562412,490.49663098237,
Women Cat3/4                      26 starters,5,5532,Janel,Demeter,Guy's Racing,43:27:00,267011,717.6843923615,509.91945246221,
Women Cat3/4                      26 starters,6,3655,Kim,Dubeck,Bean's Bikes,43:52:00,260688,589.16950377482,529.34227394205,
Women Cat3/4                      26 starters,7,5439,Lynda,Artusio,,44:55:00,,484.019298684,548.76509542189,
Women Cat3/4                      26 starters,8,3251,Kathrin,Schumacher,CRCofA / BM&G - Pete's,45:02:00,253641,651.44039749191,568.18791690172,
Women Cat3/4                      26 starters,9,2973,Diane,Vettori,C3-Sollay.com !,45:07:00,252359,626.37291704035,587.61073838156,
Women Cat3/4                      26 starters,10,6390,Cynthia,Johnson,Artemis,45:22:00,207508,600,607.0335598614,
Women Cat3/4                      26 starters,11,5193,Kathleen,Wulfkuhle,C3-Sollay.com,45:42:00,234036,694.66160941727,626.45638134124,
Women Cat3/4                      26 starters,12,5192,Lindsey,Hillesheim,Squadra Coppi,45:55:00,244915,652.99622698336,645.87920282108,
Women Cat3/4                      26 starters,13,2271,Tracy,Lea,Team Fuji,46:16:00, 20622,598.62204953452,665.30202430091,
Women Cat3/4                      26 starters,14,3654,Anne,Rock,Sturdy Girl Cycling,46:33:00,30250,650.67448724152,684.72484578075,
Women Cat3/4                      26 starters,15,5534,Bianca,Grecu,Human Zoom/Pabst Blue Ribbon,47:11:00,,713.07715146579,704.14766726059,
Women Cat3/4                      26 starters,16,6420,Eva,Van stratum,Trail Dawgs,48:52:00,235037,600,723.57048874043,
Women Cat3/4                      26 starters,17,6421,Susan,Neglia,,48:52:00,,600,742.99331022026,
Women Cat3/4                      26 starters,18,5194,Rebecca,Letwin,Team BBC,49:56:00,,668.79140761662,762.4161317001,
Women Cat3/4                      26 starters,19,6422,Elaine,Hursen,none,-1,,600,781.83895317994,
Women Cat3/4                      26 starters,20,5200,Denise,Clearwater,,-1, 282839,767.56572656855,801.26177465978,
Women Cat3/4                      26 starters,21,6423,Heidi,Ginn,,-1,,600,820.68459613961,
Women Cat3/4                      26 starters,DNF,5202,Jennifer,Pitt,Hunt Valley Bikes/Marathon  Roofing,,,690.19601223991,840.10741761945,
Women Cat3/4                      26 starters,DNF,6424,Elizabeth,Dols,,,,600,840.10741761945,
