First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Goldman,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 4  16-99,4,9,520.425,
Patrick,Lingley,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 4  16-99,5,9,540,
Michael,Goldman,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,6,21,377.5,
Patrick,Lingley,Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,16,21,452.5,
Patrick,Lingley,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 4  16-99,3,7,486.61688904004,
Patrick,Lingley,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,13,17,442.85714285714,
Michael,Goldman,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat. 4 Senior ,7,19,513,
Michael,Goldman,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,18,22,477.66657510584,
Susan,Rawley,AZ Cross #2,2009-10-25,Women Open,4,4,,
Corey,Coplea,AZ Cross #2,2009-10-25,Master Men 30+,3,5,,
Ben,Sullivan,AZ Cross #2,2009-10-25,Men 3/4,6,11,400,
Susan,Rawley,AZ Cross #1,2009-10-24,Women Open,2,3,,
Ben,Sullivan,AZ Cross #1,2009-10-24,Men Open,12,17,271.42857142857,
Corey,Coplea,AZ Cross #1,2009-10-24,Master Men 30+,1,5,,
Ben,Sullivan,AZ Cross #1,2009-10-24,Men 3/4,3,16,357.14285714286,
Chris,Wilkens,AZ Cross #1,2009-10-24,Men 4,4,20,483.3,
Ben,Sullivan,New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,9,21,422.64219589647,
