Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men JM 9-10,11,19,660.83333333333,
Cross of the North Day 3,2014-10-12,Men JM 9-10,6,10,655.41666666667,
Cyclo X Valmont,2014-10-19,Men JM 9-10,7,20,619.93356225094,
Blue Sky Velo Cup,2014-10-26,Men JM 9-10,5,17,593.12331065949,
Schoolyard Cross,2014-11-1,Men JM 9-10,4,10,608.29599369319,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,6,16,608.61749653763,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,8,10,687.21232488224,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,10,14,676.10485452191,
Cyclo X Valmont,2015-09-19,Men JM 9-10,2,18,543.87329948213,
Cyclo X Boulder,2015-09-26,Men JM 9-10,1,6,584.8688016718,
Cross of the North Day 3,2015-10-11,Men JM 9-10,1,10,550.33243207374,
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,2,22,540.05593574398,
Cyclo X Flatirons,2015-10-25,Men JM 9-10,1,11,513.19040334082,
Schoolyard Cross,2015-10-31,Men JM 9-10,1,11,524.63306435211,
Cyclo X Interlocken,2015-11-7,Men JM 9-10,1,16,533.93349322239,
Cyclo X Sienna Lake,2015-11-14,Men JM 9-10,2,19,546.95981398907,
Cyclo X Louisville,2015-11-21,Men JM 9-10,2,16,513.68211797713,
SOCO - Littleton,2015-12-12,Men JM 9-10,2,14,522.60982836071,
SOCO Castle Rock Day 1,2015-12-19,Men JM 9-10,2,15,482.03465914717,
Cyclo X Valmont,2016-09-17,Men JM 11-12,6,25,548.89157234076,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,8,25,589.95583769894,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,5,18,554.8489336714,
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,7,28,584.26631266306,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,6,24,578.83124074882,
Schoolyard Cross,2017-10-21,Men JM 11-12,2,29,475.44546298856,
