Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 4  ,7,23,479.83241998665,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,25,28,469.58193886998,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,23,35,481.4001572281,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,14,37,499.30688214938,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,18,44,386.36363636364,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,8,41,361,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,11,43,362.09098229064,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,6,73,442.65966138365,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,4,55,402.75833809218,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,3,54,411.28935212553,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,8,41,360.11233312098,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,8,63,443.57296335559,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,8,38,426.35015478179,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,22,70,481.42607397178,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,22,71,468.79444205233,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,DNF,63,686.80452318968,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,10,54,431.88500514324,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,25,50,502.91516343264,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,14,27,480.76930143433,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,5,45,424.8398512294,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,6,39,463.78974598222,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,8,46,470.17733070178,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,DNF,46,691.82067795345,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,2,52,405.72332293066,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,6,39,426.91923731517,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,DNF,15,514.78229749741,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,7,12,440.81189731944,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN B (3/4),7,19,413.02332159102,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN B (3/4),3,13,394.37275830733,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 3/4,11,17,463.85183947492,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,14,20,447.88645963165,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 3/4,10,12,505.04746933381,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,14,18,492.14198069967,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,10,27,414.28972493984,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,32,34,495.16729840261,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,13,14,464.13571368281,
Still Spooky Cross,2018-11-3,Men Cat 3/4,21,25,531.44585343732,
