Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,3,24,294.49167176491,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,24,42,379.639747079,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,9,43,314.74897163981,
Italian National Championships,2017-01-8,Men Juniors,5,10,305.52755641636,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,25,37,307.72078900578,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Juniors,3,15,290.56312355771,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,18,51,342.17499321263,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,34,59,320.33213402053,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,2,55,260.85776689557,
13° Trofeo di Gorizia,2017-12-9,Men Junior,2,42,257.94249372822,
World Cup #6,2017-12-17,Men Junior,25,61,275.53543926509,
Italian National Championships,2018-01-6,Men Junior,8,72,275.4611730443,
World Cup #8,2018-01-21,Men Junior,21,44,281.54534628423,
World Championships,2018-02-3,Men Junior,27,74,268.44137032124,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,7,37,197.97658342691,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,11,52,191.59628616884,
Ciclocross del Ponte,2018-12-8,Men Elite,14,50,204.73310046475,
13° Trofeo di Gorizia,2018-12-9,Men Elite,11,35,211.84305563067,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,9,39,204.57382356792,
Italian National Championships,2019-01-12,Men Under 23,4,28,193.95465593912,
Radcross Illnau,2019-09-22,Men Elite,6,29,163.97292434906,
World Cup #3:  Bern,2019-10-20,Men Under 23,33,45,248.47722585091,
GP Citta Di Jesolo,2019-11-1,Men Elite,11,60,196.79929872621,
UEC Cyclo-cross European Championships,2019-11-9,Men Under 23,21,47,206.91563789294,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,5,53,176.66122729463,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,24,62,228.86200665592,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,10,60,186.45538640798,
Ciclocross del Ponte,2019-12-8,Men Elite,15,43,210.14854998172,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,20,44,247.55261570422,
Italian National Championships,2020-01-11,Men Under 23,5,41,199.45617261568,
 European Championships,2020-11-8,Men Under 23,10,37,185.21465490921,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,DNF,23,308.6706512121,
World Cup #1 - Tabor,2020-11-29,Men Under 23,24,27,290.61432747752,
Italian National Championships,2021-01-9,Men Under 23,9,33,289.82424345889,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,7,39,221.30920227714,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,6,68,175.7163030132,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,12,63,201.41041878738,
Toi Toi Cup,2021-11-17,Men Elite,12,41,204.90408632536,
Radquer Hittnau,2021-11-21,Men Elite,DNF,29,350.23829398249,
Ciclocross del Ponte,2021-12-8,Men Elite,19,46,249.55310781372,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,29,174,190.95204804943,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,27,71,207.3203609192,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,1,45,186.37031661396,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,12,39,241.66729453059,
Radquer Hittnau,2022-11-13,Men Elite,DNF,31,333.04225884792,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,3,34,186.92738683936,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,10,47,206.4058863561,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,11,35,210.10853636032,
Ciclocross del Ponte,2022-12-8,Men Elite,4,43,180.23105295092,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,2,35,179.73008158938,
World Cup #9,2022-12-17,Men Elite,19,47,181.12894059736,
Turin International Cyclocross,2022-12-28,Men Elite,4,45,194.84507288959,
Italian National Championships,2023-01-15,Men Elite,4,29,174.73845843982,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,26,27,349.4111207502,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,41,52,219.98647167649,
Radcross Illnau,2023-09-24,Men Elite,9,36,190.98856079856,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,1,41,187.33567346908,
Cx Rivellino 2023,2023-10-8,Men Elite,1,33,183.81881784065,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,3,34,191.67313816642,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,47,52,359.7695400115,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,4,38,193.08524593933,
European Continental Championships,2023-11-5,Men Elite,21,30,179.12475625731,
Ciclocross Del Ponte,2023-12-8,Men Elite,7,48,184.68312360038,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,18,43,188.35121888447,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,60,85,247.95100789521,
Telenet Superprestige Diegem,2023-12-28,Men Elite,40,84,203.02847054593,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,57,100,212.44125094725,
