Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,CAT 4 WOMEN,3,21,528,
Cross Nationals Day 1,2009-12-10,Women - B   ,11,40,487.59606542623,
Starcrossed,2010-09-19,Cat 3/4 Women,14,65,474.6082010803,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,17,20,598.915527077,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,25,27,591.07488459704,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,7,27,451.81689463657,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,DNF,40,564.64561643521,
StarCrossed Cyclocross,2011-09-17,Women 3-4,16,50,517.81755047886,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,11,23,514.16415329524,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,10,16,539.31209326165,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,6,9,457.50108103493,
Raceway CX,2011-10-23,CAT 3 WOMEN,10,21,501.03664526809,
USGP of Cyclocross,2011-12-10,Beginner Women,3,22,431.58862639202,
USGP of Cyclocross Round #8,2011-12-11,Beginner Women,DNF,17,693.35599770596,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3  ,4,7,440,
MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,4,20,441.75771005012,
Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3  ,4,4,,
Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3  ,1,3,,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,DNF,9,506.67670484813,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,DNF,8,532.1150334312,
StarCrossed CX,2013-09-14,Women Cat 3,7,22,502.71184668223,
CrosstoberFest,2013-10-5,Women Cat 1/2/3,8,8,521.78109215459,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3,7,7,581.01850494181,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,10,22,528.49319980158,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3,4,6,434.88855582028,
Subaru STARCROSSED,2014-09-13,Master Women 35+,12,15,599.73456881258,
OctoberFest 3,2014-10-4,Women Senior Cat 1/2/3,5,5,,
Rolling Thunder,2014-11-1,Women Cat 1/2/3,12,22,449.4689772869,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,DNF,14,531.33388708621,
Wild West Finals,2014-11-15,Women Senior Pro 1/2/3,5,9,547.78600760207,
INWC XC Series #5,2014-11-16,Women Cat 1/2/3,DNF,7,556.10159886854,
WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,4,6,486.59300584018,
CrosstoberFest 4 Saturday,2015-10-3,Women CAT123WOMEN,10,12,538.57727346128,
CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,DNF,12,646.66258666821,
Palouse Cross at Sky Ranch,2015-10-11,Women Cat 1/2/3,8,8,473.61875268445,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,DNF,20,644.45474017996,
INWC XC Series #5,2015-10-31,Women Cat 1/2/3,4,4,,
Wild West Finals in CD'A Day 1,2015-11-7,Women OPEN 1/2  F CAT123,6,6,570.93302044224,
Wild West Finals in CD'A Day 2,2015-11-8,Women W  1/2  F CAT123,5,5,,
CrosstoberFest  VI,2017-09-30,Women Masters 40+ Cat 1/2/3/4,9,10,670.89070739029,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Master 40+ Open,3,5,,
Rolling Thunder,2017-10-28,Women Masters 40+,13,17,561.38669885994,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,16,20,568.87180958016,
