Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2023-09-9,Men Senior Cat5,7,75,429.38209637313,
Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,11,31,516.85714285714,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,30,116,451.59919393924,
Hyattsville CX,2023-10-8,Men Cat 5 Beginner,1,55,420.51346614266,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,18,64,422.91784211564,
AACX at South River Farms,2023-10-14,Men Cat 5 Beginner,2,14,435.60148236144,
AACX at South River Farms,2023-10-14,Men Cat4/5 Beginner,8,29,442.36178008869,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,52,63,526.86447095991,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,19,50,434.04887849885,
Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,6,19,419.90775251403,
