Race Name,Race Date,Category Name,Place,Total Racers,Points
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),2,59,441.37209370723,
FWCX ,2017-10-3,Men Cat 1/2/3/4,4,18,328.05092203884,
El Norte - Day 1,2017-10-7,Men Cat 3/4,1,10,373.41633539883,
El Norte - Day 1,2017-10-7,Men Cat 1/2/3,DNF,10,471.81197192929,
El Norte - Day 2,2017-10-8,Men Cat 3/4,1,11,352.67098343223,
El Norte - Day 2,2017-10-8,Men Cat 1/2/3,6,9,316.78423172388,
FWCX ,2017-10-17,Men Cat 1/2/3/4,DNF,16,501.62821419304,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,5,23,352.01189860014,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,2,33,369.71642604912,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,10,17,423.13647695504,
