Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,27,49,548.61217105263,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,13,38,503.48268698061,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,14,40,451.666181987,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,25,25,628.12726024001,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,18,79,488.0420162305,
2006 New York State Cyclocross Championship,2006-11-19,C Men,2,19,419.60154095039,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,19,65,482.04568499615,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,7,37,437.97634211687,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,7,49,453.48626268639,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,103,147,499.49220215246,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,25,25,476.53393239797,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),3,44,438.35035912848,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,11,17,360.76936553581,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,17,20,444.22076107095,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,57,88,474.27214641001,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),11,29,395.76101138269,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,46,59,485.41938642807,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,66,77,464.40851673398,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,52,63,405.8775427466,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,35,41,448.91303829878,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,34,40,475.73854848332,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,68,90,528.08715175948,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,65,81,461.40257556585,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,46,75,443.30616699248,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,31,62,396.71300943244,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,20,38,471.39386099414,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,DNF,41,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,81,108,489.34720210406,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,74,94,473.12235835715,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,41,68,456.21590928785,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,45,62,473.97616851136,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,63,84,482.81926994005,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,30,73,374.65104039889,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,13,46,354.89416038006,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,83,97,466.57056395632,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,44,117,410.06679497888,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,56,124,457.08507415704,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,33,65,409.50134891499,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,39,71,436.14913186923,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,62,81,498.54944902319,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,73,140,415.23890697801,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,77,127,441.32601835042,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,34,81,389.60404881592,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,40,87,412.64788488808,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,28,90,348.15286216479,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,36,81,384.74478503095,
New England Championships,2010-12-18,3 Men                                             ,15,33,358.50841976563,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,72,95,458.7329315833,
Green Mountain CX Day 2,2011-09-18,Amateur Men,60,78,436.50986270169,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,30,43,429.86718732198,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
