First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hill,Sijan Cross,2016-11-19,Elite Single Speed,6,13,432.05407296622,
Leif,Byrge-liebig,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,20,26,454.16032867847,
Chris,Hill,Grafton PumpkinCross,2016-10-8,Elite Single Speed,7,25,385.0223327876,
Chris,Hill,Flyover Silver Creek,2016-10-1,Elite Single Speed,5,22,334.77440270832,
Chris,Hill,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,3,12,336.39345019519,
Chris,Hill,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,2,16,333.52485630243,
Chris,Hill,Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,2,7,363.36701854149,
Chris,Hill,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,5,29,325.28403136609,
Rachel,Headley,Battle of Waterloo CX,2015-11-21,Women  Cat 3,5,12,512.45818412661,
Chris,Hill,Battle of Waterloo CX,2015-11-21,Single Speed ,5,27,319.53679759458,
Rachel,Headley,TBD CROSS,2015-11-15,Women  Cat 3,3,11,492.99049111555,
Chris,Hill,TBD CROSS,2015-11-15,Single Speed ,3,16,313.4803282227,
Rachel,Headley,Cam-Rock Cross,2015-11-14,Women  Cat 3,10,14,575.94623008317,
Chris,Hill,Cam-Rock Cross,2015-11-14,Single Speed ,5,22,340.08426122518,
Rachel,Headley,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 3,10,13,567.94317869878,
Chris,Hill,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,6,28,346.81663165569,
Ben,Freas,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,40,107,445.79432938021,
Rachel,Headley,Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,6,15,499.23123439882,
Chris,Hill,Halloween Cyclocross Classic,2015-10-31,Single Speed ,4,22,348.83376836399,
Rachel,Headley,Sun Prairie Cup,2015-10-24,Women  Cat 3,16,16,690.78269877244,
Chris,Hill,Sun Prairie Cup,2015-10-24,Single Speed ,4,22,325.61905557059,
Ben,Freas,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,3,50,429.00103080152,
Rachel,Headley,Grafton PumpkinCross,2015-10-17,Women  Cat 3,6,17,495.49876825657,
Chris,Hill,Grafton PumpkinCross,2015-10-17,Single Speed ,3,27,319.86056612519,
Rachel,Headley,Grafton PumpkinCross,2015-10-17,Single Speed ,22,27,581.5507111076,
Rachel,Headley,Trek CXC Cup Day 2,2015-10-11,Women Singlespeed Open,2,2,,
Chris,Hill,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,7,32,321.56245591572,
Ben,Freas,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,28,67,508.12631390977,
Rachel,Headley,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,12,21,558.0495512459,
Chris,Hill,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,7,33,324.36249882499,
Ben,Freas,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,32,89,465.37479127939,
Rachel,Headley,Trek CXC Cup Day 1,2015-10-10,Women Singlespeed Open,3,4,,
Chris,Hill,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,28,59,368.2610619046,
Rachel,Headley,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,10,30,487.69571297638,
Rachel,Headley,Badger Prairie Cross,2015-10-3,Women  Cat 3,10,17,560.67911967365,
Chris,Hill,Badger Prairie Cross,2015-10-3,Single Speed ,9,27,372.68902649183,
Ben,Freas,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,43,72,547.33308780058,
Rachel,Headley,Velocause Cross,2015-09-27,Women  Cat 3,8,14,559.60502493063,
Chris,Hill,Velocause Cross,2015-09-27,Single Speed ,1,20,315.79052778454,
Rachel,Headley,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,6,9,568.32473270262,
Chris,Hill,Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,4,25,336.5507880263,
Chris,Hill,Lake Geneva Cross,2015-09-20,Single Speed Elite,6,36,328.58224790416,
Rachel,Headley,Lake Geneva Cross,2015-09-20,Single Speed Elite,26,36,552.09354723262,
Chris,Hill,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,17,29,353.21830511664,
Rachel,Headley,Lake Geneva Cross,2015-09-20,Women Elite Cat 3,6,13,538.33393096085,
Ben,Freas,BloomingCross,2015-09-20,Men    Cat 3/4,87,90,665.26675715558,
Ben,Freas,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,36,126,437.46174175927,
Rachel,Headley,Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 3,4,8,529.32252818258,
Chris,Hill,Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,4,20,332.05539210196,
Chris,Hill,Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,17,21,363.98314527126,
Rachel,Headley,Flyover Silver Creek ,2015-09-12,Women  Cat 3,6,13,530.54637671568,
Chris,Hill,Flyover Silver Creek ,2015-09-12,Single Speed ,5,15,344.30231107826,
