Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2015-11-1,Women Cat 4,6,57,483.05274300822,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,7,43,481.63183056036,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,5,48,461.39164753727,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,55,66,559.05141692261,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,6,48,454.47274932886,
Patriot CX 16,2016-09-18,Women Cat 1/2/3/4,5,8,505.21670564117,
Hopkins Park CX,2016-10-2,Open Single Speed,49,75,534.26677256046,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,28,43,517.09927980713,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,49,63,535.6598803745,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,22,30,518.75757764356,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,41,55,530.37560659611,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,16,28,496.96125340492,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,38,56,524.02669082423,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,43,51,524.7650336927,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,23,29,540.92839661254,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,44,56,513.36153732323,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,19,24,545.99347408756,
