Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia State Cyclocross Championships,2009-11-29,Women 123,3,5,,
Richmond Festival of Cross Day 1,2010-10-9,Women's 123,6,9,455.43722461249,
Richmond Festival of Cross Day 2,2010-10-9,Women's 123,2,5,,
Virginia State Championships,2010-11-28,Women Pro123,4,5,,
Virginia Cyclocross Series Final,2010-12-4,Women 123,4,7,440,
Frogs on the Farm,2011-10-2,Women 1/2/3,3,3,,
VACX Turkey Run Cross,2012-09-30,Women 1-2-3,4,5,,
Richmond Festival of Cross,2012-10-6,Women Cat 1/2/3  ,5,5,,
Richmond Festival of Cross,2012-10-7,Women Cat 1/2/3  ,4,4,,
Rocktown Cyclocross Fest,2012-10-14,Women 1/2/3,5,6,496.71633689689,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 1/2/3  ,4,6,,
Bennetts Creek Cyclocross Race,2012-11-11,Women Cat 1/2/3  ,3,4,,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 1/2/3  ,7,7,540.5624928222,
Trashmore Cross,2012-12-1,Women Cat Pro/1/2/3  open,2,5,,
Jamestown Cyclocross,2013-09-14,Women 1/2/3,3,5,,
Turkey Run Cross Saturday,2013-09-28,Women 1-2-3,1,2,,
Turkey Run Cross Sunday,2013-09-29,Women 1/2/3,1,2,,
Richmond Festival of Cross Day 1,2013-10-5,Women Cat 1/2/3,5,7,472.23984470219,
Richmond Festival of Cross Day 2,2013-10-6,Women Cat 1/2/3,3,6,471.32484179131,
Bennetts Creek Cyclocross Race,2013-11-10,Women Cat 1/2/3,2,3,,
Luray Caverns CX,2013-11-24,Women Cat 1/2/3,4,4,,
Jamestown Cyclocross,2014-09-13,Women  1/2/3,5,6,520.36770296366,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 1/2/3,1,1,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Master 35+ Cat 1/2/3/4,1,3,,
Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,3,9,578.5534029708,
Turkey Run CX - Saturday,2016-09-17,Women 1/2/3,3,3,,
Turkey Run CX - Sunday,2016-09-18,Women 1/2/3,3,3,,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  1/2/3,3,4,,
Trashmore Cross,2016-11-13,Women  1/2/3,3,3,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Masters 35+,2,8,463.28399001677,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 1/2/3,3,3,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 1/2/3,4,4,,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Masters 35+,3,6,467.97428856605,
Bennetts Creek CX,2018-11-10,Women  35+,5,8,531.50945476242,
