Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Youth 6-9,1,63129,Liam,Gray,Celo Pacific,18:25.th,391187,,,
Men  Youth 6-9,2,107962,Koehn,Ray,,20:03.th,,,,
Men  Youth 6-9,3,107963,Ezra,Stevenson,,22:11.th,506493,,,
Men 1-4,1,6541,Jason,Siegle,SDG/Felt,58:54.th,193522,256.21137297393,225.03141924322,
Men 1-4,2,7923,Gareth,Feldstein,Ritte CX Team,59:28.th,240935,263.84671045738,240.72520038056,
Men 1-4,3,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,1:00:19.th,28646,253.10335633811,256.4189815179,
Men 1-4,4,86565,Ryan,Dahl,Spy Giant Ride,1:01:02.th,8508,274.17045507417,272.11276265524,
Men 1-4,5,6806,David,Sheek,SDG/Felt,1:01:22.th,250444,303.50032492992,287.80654379258,
Men 1-4,6,10418,Eric,Nelson,Mudfoot,1:01:44.th,232855,318.30502764217,303.50032492992,
Men 1-4,7,2281,John,Behrens,Velo Hangar,1:02:38.th,119862,288.69917443245,319.19410606727,
Men 1-4,8,71113,Blake,Rowan,SLO-Nexus p/b Foothill Cyclery,1:05:58.th,338426,306.18292042755,334.88788720461,
Men 1-4,9,32509,Luis,Garcia,Mudfoot,-1,292014,411.79858701488,350.58166834195,
Men 1-4,10,74868,Bailey,Eckles,The TEAM SoCalCross,-1,333980,371.17706598871,366.27544947929,
Men 1-4,11,6871,Jay,Kwan,The Team SoCalCross,-2,269231,359.87349419022,381.96923061663,
Men 1-4 Junior 10-14,1,46339,Jonah,Sanchez,Simple Green/Bike Religion,35:17.th,306696,592.88118606079,564.01223897125,
Men 1-4 Junior 10-14,2,67173,Cheyenne,Comer,The TEAM SoCalCross,-1,297265,611.42897625749,594.60447722187,
Men 1-4 Junior 10-14,3,46348,Ethan,Sanchez,Simple Green/Bike Religion,-1,318040,675.73063425255,625.19671547248,
Men 1-4 Junior 10-14,4,56852,Colin,Ames,Ames Violins,-1,,635.84727319365,655.7889537231,
Men 1-4 Junior 10-14,5,30292,Jameson,Campaigne,Celo Pacific,-1,391188,753.74004412827,686.38119197372,
Men 1-4 Junior 10-14,6,87435,Micah,Sanchez,,-1,397778,702.30973917371,716.97343022433,
Men 1-4 Junior 10-14,DNF,75608,Charlie,Rous,Bolthouse Farms,DNF,355218,571.00343934716,747.56566847495,
Men 1-4 Junior 15-18,1,74868,Bailey,Eckles,The TEAM SoCalCross,28:19.th,333980,,,
Men 1-4 Junior 15-18,2,91522,Geoffrey,Bartz,Bolthouse Farms,28:31.th,382236,,,
Men 1-4 Junior 15-18,3,75607,Parker,Rous,Bolthouse Farms,30:15.th,352014,,,
Men 1-4 Junior 15-18,4,14218,Drew,Campaigne,Celo Pacific,33:19.th,285379,,,
Men 1-4 Junior 15-18,5,76714,Christian,Henderson,,-1,15774,,,
Men 1-4 Masters 35+,1,86565,Ryan,Dahl,SPY-Giant-Ride,38:39.th,8508,,,
Men 1-4 Masters 35+,2,6133,Carlos Matias,Mendigochea,La Grange,41:03.th,64908,,,
Men 1-4 Masters 35+,3,25821,Ryan,Rickard,Bolthouse Farms/AIAGE Cycling Club/ Dumpster Rider,42:46.th,76844,,,
Men 1-4 Masters 35+,4,6848,Samuel,Ames,Ames Volins,44:22.th,1536,,,
Men 1-4 Masters 45+,1,20095,Todd,Stephenson,Rokform/Rock N' Road,40:30.th,164458,,,
Men 1-4 Masters 45+,2,20052,David,Turner,Turner Bikes,40:53.th,251308,,,
Men 1-4 Masters 45+,3,6844,Mike,Mcmahon,Team Velocity,41:49.th,23731,,,
Men 1-4 Masters 45+,4,6537,James,Pappe,SPY GIANT RIDE,43:25.th,94207,,,
Men 1-4 Masters 45+,5,14964,J.,Juelis,,47:35.th,205913,,,
Men 1-4 U23 10-22,1,74868,Bailey,Eckles,The TEAM SoCalCross,1:01:18.th,333980,,,
Men 1-5 Masters 55+,1,75178,Jay,Thornton,Laguna Cyclery,35:29.th,86303,,,
Men 1-5 Masters 55+,2,69018,Wayne,Rosenthal,Co Motion Cycles,37:53.th,89053,,,
Men 1-5 Masters 55+,3,6509,Jonathan,Livesay,Montrose Bikeshop,38:13.th,21364,,,
Men 1-5 Single Speed,1,20052,David,Turner,,33:10.th,251308,,,
Men 1-5 Single Speed,2,7926,Zachary,Griffin,,34:12.th,142398,,,
Men 1-5 Single Speed,3,81878,Sergio,Cruz,Mudfoot,34:33.th,369523,,,
Men 3-5,1,100526,Rex,Roberts,Velo Allegro,41:11.th,197592,334.67343450048,354.77325260193,
Men 3-5,2,38817,Scott,Weaver,Aerohead Cycles,43:02.th,37453,421.17274361867,376.90641627418,
Men 3-5,3,63152,Michael,Szerszunowicz,Gold Coast,43:41.th,392451,426.73133055396,399.03957994643,
Men 3-5,4,38805,Dustin,Mcmillan,Rock Lobster,44:21.th,308533,554.48797871633,421.17274361867,
Men 3-5,5,7953,Brandon,Sincock,Mudfoot,44:39.th,302377,404.70994915636,443.30590729092,
Men 3-5,6,58007,Gerry,Duttweiler,,-1,358635,450.60656678244,465.43907096316,
Men 3-5,7,107967,Aaron,Krueger,,-1,,330,487.57223463541,
Men 3-5,DNF,34506,Josh,Turner,Turner Bikes,DNF,,447.74971955615,509.70539830765,
Men 3-5,DNF,23956,Jason,Strzelczyk,Mudfoot,DNF,292504,502.47673210214,509.70539830765,
Men 3-5,DNF,69027,Carl,Crawford,Bolthouse Farms,DNF,347738,519.16540289605,509.70539830765,
Men 3-5 Masters 35+,1,16670,Phillip,Gray,Celo Pacific,45:21.th,131233,,,
Men 3-5 Masters 35+,2,22750,David,Rous,Bolthouse Farms,47:36.th,189872,,,
Men 3-5 Masters 35+,3,76706,Rich,Hodgson,Rev Endurance Cycling,51:08.th,336534,,,
Men 3-5 Masters 45+,1,88432,Courtland,Keith,Bolthousen Farms,43:21.th,259003,323.12021863274,359.03294209162,
Men 3-5 Masters 45+,2,76704,Randy,Scholl,,45:52.th,421178,463.99246874855,376.04873087637,
Men 3-5 Masters 45+,3,53464,Richard,Mainville,Celo Pacific,46:08.th,331244,409.66378625743,393.06451966112,
Men 3-5 Masters 45+,4,25835,Richard,Picarelli,Bolthouse Farms,46:50.th,48303,333.97668558587,410.08030844587,
Men 3-5 Masters 45+,5,75230,George cook,Team quixote,Super Happy Fun Time,47:47.th,334064,540,427.09609723063,
Men 3-5 Masters 45+,6,58007,Gerry,Duttweiler,,48:02.th,358635,450.60656678244,444.11188601538,
Men 3-5 Masters 45+,7,6563,David,Lawson,Celo Pacific,48:32.th,42445,427.09609723063,461.12767480013,
Men 3-5 Masters 45+,8,6557,Mark,Campaigne,Celo Pacific,50:47.th,198871,408.57725999535,478.14346358488,
Men 3-5 Masters 45+,9,20102,William,Gillis,Team Velocity,51:53.th,62440,463.79885960543,495.15925236963,
Men 3-5 Single Speed,1,16670,Phillip,Gray,Celo Pacific,34:54.th,131233,358.88842041585,365.52664018181,
Men 3-5 Single Speed,2,6557,Mark,Campaigne,Celo Pacific,34:58.th,198871,408.57725999535,394.0032446306,
Men 3-5 Single Speed,3,76706,Rich,Hodgson,Rev Endurance Cyclery,35:17.th,336534,450.95645352818,422.47984907939,
Men 3-5 Single Speed,4,75230,George cook,Team quixote,Super Happy Fun Time,36:20.th,334064,540,450.95645352818,
Men 3-5 Single Speed,5,7916,Michael,Hutson,,37:20.th,179849,540,479.43305797697,
Men 3-5 Single Speed,6,90433,Jackson,Matt,The Filthy Bear,39:57.th,362229,328.33333333333,507.90966242576,
Men 3-5 Single Speed,7,7938,Londo,Whitney,Team Lenethwise,-1,,540,536.38626687455,
Men 3-5 Single Speed,DNF,38805,Dustin,Mcmillan,Rock Lobster,DNF,308533,554.48797871633,564.86287132334,
Men 4-5,1,89280,Brian,Sanchez,Simple Green/Bike Religion,37:39.th,31176,463.13589317098,462.9407679513,
Men 4-5,2,107964,Cody,Punch,,40:42.th,422480,540,488.6271786342,
Men 4-5,3,107965,Gordon,Wurtman,,41:09.th,396905,540,514.3135893171,
Men 4-5,4,88433,Greg,Walker,Bolthouse Farms,42:10.th,367849,540,540,
Men 4-5,5,107966,Kevin,Weberling,,44:37.th,187842,540,565.6864106829,
Men 4-5,6,75619,Craig,Henderson,,-1,208423,540,591.3728213658,
Men 4-5,DNF,76719,Chauncey,Mize,Southern Sierra Fat Tire Association,DNF,370846,540,617.0592320487,
Women 1-4,1,91298,Amanda,Nauman,SDG/Felt,34:28.th,292922,,,
Women 1-4,2,63948,Nicole,Brandt,La Grange,35:18.th,171700,,,
Women 1-4,3,59869,Christina,Probert turner,Turner Bikes/ The TEAM SoCalCross,36:31.th,71481,,,
Women 1-4,4,2388,Dorothy,Wong,The TEAM SoCalCross,42:07.th,104462,,,
Women 1-4 Junior 10-14,1,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,35:54.th,392516,,,
Women 1-4 Junior 15-18,1,67171,Courtney,Comer,The TEAM SoCalCross,39:22.th,287901,,,
Women 1-4 Single Speed,1,59869,Christina,Probert turner,Turner Bikes/ The TEAM SoCalCross,39:31.th,71481,,,
Women 1-4 Single Speed,2,2388,Dorothy,Wong,The TEAM SoCalCross,40:15.th,104462,,,
Women 3-4,1,21800,Dara,Richman,helen's racing,43:32.th,271727,,,
Women 4,1,100448,Isabelle,Thompson,Montrose Bike Shop,38:27.th,417063,,,
