Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men u23,49,56,297.61526980601,
Cross Nationals Day 4,2007-12-16,Collegiate Men,97,113,405.34242400564,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,19,25,462.7832693322,
Boulevard Cup,2008-10-19,Cat 3/4 Men,32,42,430.01119571202,
Veterans Cross,2008-11-9,Cat 3/4 Men,33,36,500.88140605457,
Cross Nationals Day 3,2008-12-13,U23 Men,DNF,52,390.23757062663,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,54,59,495.03389340159,
Boss Cross 3,2008-12-28,Cat 3/4 Men,9,11,446.23922200369,
Grand Prix HPT,2009-11-7,Cat 4 Men,14,23,567.41902088063,
Boss Cross 4,2009-12-5,Cat 3/4 Men,14,15,510.77735483798,
Barnyard Cross,2009-12-13,Cat 1/2/3 Men,DNF,9,,
Cross Off The Old Year,2010-12-31,Cat 3,7,9,457.32082412484,
360 Cup,2011-11-5,Men Cat3/4  ,35,41,501.56310049889,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,40,45,530.34774351544,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,39,43,482.63570150262,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,27,30,464.40196916832,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,34,39,458.21389862733,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,70,75,499.22537941552,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,40,40,466.8800540058,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,19,22,448.17373322347,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,DNF,36,480.28087614972,
Cross of the North #1,2013-09-8,SM 3,26,30,506.5542444248,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,127,134,524.57399936293,
Cyclo X Valmont,2013-09-21,Men SM 3,DNF,45,455.6356310378,
Back to Basics Cyclocross Series,2013-09-25,B Men,42,74,480.51725474347,
Cyclo X Storm The Castle,2013-09-28,Men SM 3,12,13,496.6182964774,
Joules Cross Day 1,2013-10-19,Men Cat3/4,26,29,538.93433944071,
Joules Cross Day 2,2013-10-20,Men Cat3/4,22,22,507.47920247691,
Zombie Cross,2013-10-27,Men SM 3,DNF,19,495.95515726604,
Feedback Cup,2013-11-3,Men SM 4,29,33,581.36420273231,
Colorado State Championships Day 2,2013-12-15,Men SM 4,24,32,548.75442547125,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,19,24,453.45154688676,
Back to Basics Cyclocross 2014,2014-09-17,Men B,64,88,609.83372239555,
Back to Basics Cyclocross 2014,2014-09-24,Men B,44,86,576.41670671861,
Cowboy Cross ,2014-10-18,Men SM 4-5,9,92,406.34977306623,
Cyclo X Interlocken,2014-10-25,Men SM 4,28,47,565.73698025264,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,30,44,539.63288543792,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,6,37,449.90203231914,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,13,44,477.003882356,
GPRM 2015: Het Meer CX,2015-09-12,Category C,16,39,507.06490023633,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,13,24,532.51867215506,
Cross Crusade: Alpenrose,2015-10-10,Category C,35,99,498.01999416204,
Cross Crusade: Alpenrose,2015-10-11,Category C,9,86,432.91757513213,
Cross Crusade: Cascade Locks,2015-10-18,Category C,14,70,447.2095167344,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,10,75,433.69701577884,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,30,67,498.62354041337,
Cross Crusade: Barton Park,2015-11-8,Category C,24,62,492.97511131082,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,39,73,526.22732460173,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,8,23,467.90991808919,
Blind Date at the Dairy,2016-09-7,Men 3/4,22,60,453.65618510804,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,14,64,414.16530542164,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,35,63,509.84635996527,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,19,54,462.57262434589,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,70,84,486.15394286397,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,63,84,473.76552512258,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,44,51,529.2839993535,
Corn Cross 1,2017-09-10,Men 2/3,19,23,475.83270702131,
Portland Trophy Cup,2017-09-12,Men 3/4,DNF,50,517.7657159493,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,71,78,462.21414078231,
Battle at Barlow,2017-09-24,Men 2/3,29,40,436.41628608669,
Portland Trophy Cup #3,2017-09-26,Men 3/4,19,44,439.48695793676,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,25,45,441.32871935901,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,14,17,491.90795685884,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,18,38,441.2545103179,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,DNF,35,484.54754027955,
Portland Trophy Cup #4,2017-10-3,Men 3/4,25,52,455.73670513014,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,10,43,379.60936515607,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,47,77,421.5879792837,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,53,69,464.41279024102,
Portland Trophy Cup #5,2017-10-10,Singlespeed Men,20,35,460.9522024792,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,61,75,480.64930371129,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,57,104,447.1363284304,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,41,63,459.56521107493,
Blind Date at the Dairy,2018-09-5,Men 3/4,25,48,423.42158287355,
Portland Trophy Cup,2018-09-18,Open 3/4,50,55,546.57817769557,
