First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Ayd,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,23,110,460.34895392352,
Thomas,Ayd,Tacchino Cyclocross,2010-11-7,Men 4,6,89,416.39274465427,
Thomas,Ayd,Granogue Cross Day 2,2010-10-17,Category:         C Men,2,103,377.33820566067,
Thomas,Ayd,Granogue Cross Day 1,2010-10-16,Category:        C Men,9,98,406.94524377077,
Thomas,Ayd,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,10,91,418.63202836575,
Thomas,Ayd,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,21,100,458.34062451568,
Thomas,Ayd,Charm City Cross Day 2,2010-09-19,C Men,15,104,481.44511778929,
Thomas,Ayd,Charm City Cross,2010-09-18,C Men,21,107,474.99301289392,
Ed,Fisher,Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,50,53,581.77753421988,
Ed,Fisher,Charm City Cross,2008-09-21,B Men                       100 Starters,65,81,546.60136837915,
Ed,Fisher,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),27,31,574.61250841077,
Ed,Fisher,Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,12,17,472.42895845031,
Ed,Fisher,DCCX,2007-10-28,Men Cat3/4,21,32,451.93019272438,
Ed,Fisher,MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,25,32,594.47773704954,
Ed,Fisher,Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,31,49,494.63757020185,
Ed,Fisher,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,44,62,541.47445049341,
Ed,Fisher,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,41,46,406.34421512817,
Ed,Fisher,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,14,28,411.79985554987,
Finith,Jernigan,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,15,28,416.63085706847,
Thomas,Ayd,2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,21,28,445.61686618009,
Ed,Fisher,Chimborazo Cross Race,2006-10-29,MEN B         45MIN,14,22,443.59935657061,
Ed,Fisher,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,70,90,492.09615580997,
Ed,Fisher,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,33,43,455.91616397315,
Ed,Fisher,Ed Sander Cyclocross,2006-10-1,Category:               B Men,54,59,446.79854809437,
Ed,Fisher,Charm City Cross,2006-09-24,Men's B,46,77,411.05263157895,
