Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Turkey Cross,2010-10-10,Master 3 Men,30,32,644.93505448976,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,27,28,663.75705265481,
Kelso Cross,2010-10-24,Master 3 Men,15,15,657.08769160195,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Beginner Male,13,13,622.15972329586,
Hardwood Cross,2010-11-14,Master 3 Men,28,29,688.26370615213,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,30,32,672.18350638462,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,39,40,674.79694168591,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,27,28,689.72470918678,
Turkey Cross,2012-10-6,Master 3 Men,38,41,686.4261634555,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,39,45,631.10684472303,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,32,36,641.26432283629,
Hardwood Cross,2012-10-28,Master 3 Men,23,29,594.89704003426,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Beginner Men,9,11,717.51039707197,
Durham Cross Classic,2012-11-18,Master 3 Men,32,40,621.05068251094,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,17,18,682.1195097874,
Durham Cyclocross Classic,2013-10-14,Master 3 Men,16,22,579.04990388575,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,42,54,632.02354374162,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,37,56,570.70657528916,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,42,84,542.30299314669,
Turkey Cross,2014-10-11,Master 3 Men,19,51,500.40736052953,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,39,71,555.36715010386,
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,16,29,549.67086675483,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,30,48,578.84632475974,
Ontario Provincial Championships,2014-11-9,Master B Men,29,33,570.37787357305,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,38,79,533.99201536485,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,30,65,528.01350375888,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,32,89,504.41350954136,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,16,50,486.11006101618,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,26,54,526.52277964216,
Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,20,61,493.59503792825,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,30,51,579.99430570001,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,14,39,495.2736421994,
Vaughan Cyclocross Classic,2015-11-8,Elite 4 / Master 3 Men,19,57,498.19098001974,
Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,14,23,515.21500957019,
Subway Cross,2015-11-22,Elite 4 / Master 3 Men,39,76,545.73790216764,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,17,48,507.45383538243,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,57,95,576.30742540768,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,62,94,578.43288904404,
Dam Cross,2016-10-30,Elite 4 / Master 3 Men,38,43,632.36952565196,
Cross in the Park,2016-11-6,Masters 50+ (Open),12,25,460.4866788626,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),21,33,486.96788948159,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master C Men,17,22,548.69752362274,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),18,29,475.67906233893,
'cross BSC 2017,2017-09-2,Cat 4 (Open),18,31,524.15331800526,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,22,34,502.69366469483,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,23,30,492.71596509917,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,23,32,485.15199237788,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,21,25,451.69464399631,
Grand Island Cyclocross,2017-09-17,Men Category 4,18,31,527.09048670474,
Grand Island Cyclocross,2017-09-17,Men Masters  50+,DNF,26,531.74196090662,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,25,88,507.6,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,44,114,510.526875,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,34,71,540,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,35,82,522.00004266488,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,20,42,546.27041932251,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,21,33,502.77805348473,
TOCX,2018-10-14,Master 3 Men,32,54,570.50509117611,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,59,72,619.21447120783,
