Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross #1,2011-10-29,CX Cat 4,3,28,437.28838847059,
Spooky Cross #1,2011-10-29,CX Junior (15-18),1,2,,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 1/2/3/4/5 Junior 15-18,1,4,,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,3,14,361.68572689701,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,34,63,389.8547056929,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,30,44,432.41651033336,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,1,12,345.97828785789,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,14,33,368.65458717375,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,23,35,452.48713869124,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,27,62,295.30369276939,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,17,30,349.30182264522,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,14,30,329.19930528681,
Crossroads Clash #1,2013-10-19,A Race,2,18,330.39766481806,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,8,24,297.70932043668,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,10,24,310.14741915019,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,DNF,33,387.11121377618,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,16,32,315.13081866455,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,1,12,263.79954288838,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,5,21,252.88022644204,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-18,1,5,,
Tennessee State Cyclocross Championship,2013-12-14,CX Pro/1/2,4,12,288.37151957576,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,6,55,294.12555270437,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,27,57,327.86807989397,
Crossroads Clash #1,2014-10-26,A Race,1,8,223.23812311774,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,4,88,257.43106401514,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,19,37,331.49090137722,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,DNF,36,428.01355940855,
Memphis Velo Cyclo Cross,2014-11-8,Men Cat 1/2/3/4,1,9,305.18305163976,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Pro/Cat 1/2,1,6,278.31404544006,
MOAB Cup #2,2014-11-16,Men Pro/Cat 1/2/3,1,7,264.48965283806,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,5,15,276.23538538111,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,5,15,279.5097754468,
Red Kite/Halcyon Cx,2014-12-7,Men Pro/Cat 1/2/3,2,8,273.49127176803,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,27,41,368.39949857245,
Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,DNF,13,459.01111552957,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Pro/Cat 1/2,2,6,291.00146617384,
Cyclocross@ WesternHills ,2015-11-7,Men Cat 1/2/3/4,1,9,292.23181158375,
Stem CiderX,2022-09-25,Men SM 5,9,12,571.70100980778,
