Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18 Cat 3/4/5,1,163936,Evan,Ring,,,,,,
Junior 10-18 Cat 3/4/5,2,150379,Owen,Woolsey,,,,,,
Men Cat 1/2/3/4,1,105651,Fred,Vincent,Elevate-KHS,,329968,284.24348729809,275.43124301535,
Men Cat 1/2/3/4,2,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,386.61660621857,299.23141341192,
Men Cat 1/2/3/4,3,83555,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,318.26260878183,323.03158380848,
Men Cat 1/2/3/4,4,87065,Eric,Warden,Team Giant Lakeside p/b MINI of Plano,,112874,276.56881354014,346.83175420505,
Men Cat 1/2/3/4,5,3647,John,Brown,TBi - Dedicated Race Team,,114178,369.60417338602,370.63192460162,
Men Cat 1/2/3/4,6,148893,Ben,Summers,Mellow Johnny's Cycling Team,,519950,394.43209499819,394.43209499819,
Men Cat 1/2/3/4,7,89200,Gabriel,Ortiz,,,388796,410.33369412473,418.23226539475,
Men Cat 1/2/3/4,8,134156,Michael,Johnson,,,304773,438.43813508195,442.03243579132,
Men Cat 1/2/3/4,9,87048,Adam,Spears,Mellow Johnny's Cycling Team,,244697,454.20072743389,465.83260618789,
Men Cat 1/2/3/4,10,134713,Gilbert,Summers,Sunflower Outdoor & Bike,,492883,430.77763279974,489.63277658446,
Men Cat 1/2/3/4,11,115572,John,Evans,Team Bicycles inc,,95667,436.01279127579,513.43294698102,
Men Cat 1/2/3/4,DNF,114742,Jordan,Ransom,GS Tenzing,,310498,427.58525814234,561.03328777416,
Men Cat 1/2/3/4,DNF,130101,Marcus,Mendoza,,,489854,451.46241008756,561.03328777416,
Men Cat 1/2/3/4,DNF,89018,Sonny,Williams,,,393072,482.50158202497,561.03328777416,
Men Cat 1/2/3/4,DNF,89262,Philip,Haigh,October Three Racing,,359282,357.5219687028,561.03328777416,
Men Cat 1/2/3/4,DNF,87041,Bryan,Roberts,Team Bicycles inc,,219898,373.86962775996,561.03328777416,
Men Cat 1/2/3/4,DNF,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,314.38146238211,561.03328777416,
Men Cat 3/4/5,1,152568,Zachary,Saathoff,Welhous Bikes,,494558,510.20812279019,375.34369670284,
Men Cat 3/4/5,2,130101,Marcus,Mendoza,,,489854,451.46241008756,379.78726221345,
Men Cat 3/4/5,3,114742,Jordan,Ransom,GS Tenzing,,310498,427.58525814234,384.23082772406,
Men Cat 3/4/5,4,102893,Josh,Crain,,,391315,419.72496507847,388.67439323467,
Men Cat 3/4/5,5,120678,Steve,Brannan,,,239374,445.69479072131,393.11795874528,
Men Cat 3/4/5,6,89019,Jeremy,Morris,Dallas Racing,,272491,400.85860911144,397.56152425589,
Men Cat 3/4/5,7,120703,Tony,Hopkins,MBBC Racing,,224876,419.59150364345,402.0050897665,
Men Cat 3/4/5,8,71117,Sean,Clancy,October Three Racing,,312960,414.43871700265,406.44865527711,
Men Cat 3/4/5,9,163926,Durango,Ruiz,Velo Gold Racing,,520655,432.19075891899,410.89222078772,
Men Cat 3/4/5,10,163928,Romain,Taupier,,,527046,476.68745601862,415.33578629833,
Men Cat 3/4/5,11,129254,Alex,Miao,B & B Bicycles,,488756,447.03444034562,419.77935180894,
Men Cat 3/4/5,12,120689,Wade,Braun,,,148356,453.43416835751,424.22291731955,
Men Cat 3/4/5,13,89017,Johnny,Cox,,,319778,410.59951326456,428.66648283016,
Men Cat 3/4/5,14,129251,John,Grimes,,,457552,494.49216478312,433.11004834077,
Men Cat 3/4/5,15,89022,Robert,Phillips,,,141157,466.3194188003,437.55361385138,
Men Cat 3/4/5,16,108410,James,Dykes,Wanderlust,,236891,515.8361017986,441.99717936199,
Men Cat 3/4/5,17,148893,Ben,Summers,Mellow Johnny's Cycling Team,,519950,394.43209499819,446.4407448726,
Men Cat 3/4/5,18,120869,Dennis,Livingston,B & B Bicycles,,185910,472.03178728432,450.88431038321,
Men Cat 3/4/5,19,114746,Adam,Phillips,,,316584,446.53969655522,455.32787589382,
Men Cat 3/4/5,20,89018,Sonny,Williams,,,393072,482.50158202497,459.77144140443,
Men Cat 3/4/5,21,163930,Brandon,Alvey,,,540831,470.99772605101,464.21500691504,
Men Cat 3/4/5,22,148095,Brice,Koerner,Unspoken Racing,,519372,549.24846897163,468.65857242565,
Men Cat 3/4/5,23,75661,Paul,Gerhardt,Welhous Bikes,,341150,452.62750308317,473.10213793626,
Men Cat 3/4/5,24,47562,Joseph,Flynn,,,336182,553.91053521578,477.54570344687,
Men Cat 3/4/5,25,163925,Justin,Grissom,,,,472.76162872103,481.98926895748,
Men Cat 3/4/5,26,108419,Hayden,Otto,,,366868,450,486.43283446809,
Men Cat 3/4/5,27,83110,Unknown,Racer,,,,450,490.8763999787,
Men Cat 3/4/5,28,120664,David,Bradfield,,,167036,503.99984378867,495.31996548931,
Men Cat 3/4/5,29,129252,Steven,Hall,PACC Racing,,388438,503.8209993467,499.76353099992,
Men Cat 3/4/5,30,20047,Brad,House,Mirage,,16837,552.77751069691,504.20709651053,
Men Cat 3/4/5,31,134156,Michael,Johnson,,,304773,438.43813508195,508.65066202114,
Men Cat 3/4/5,32,90661,Brad,Woolsey,,,386877,439.99644478206,513.09422753175,
Men Cat 3/4/5,33,120228,Marc,Overton,,,375682,536.64909279784,517.53779304236,
Men Cat 3/4/5,34,163932,Kyle,Stewart,,,,480.99299869259,521.98135855297,
Men Cat 3/4/5,35,108413,Kevin,Sefkow,,,,450,526.42492406358,
Men Cat 3/4/5,36,150602,Jason,Allen,,,518862,585.56322124214,530.86848957419,
Men Cat 3/4/5,37,162084,Melanie,Clancy,October Three Racing,,525823,557.4343261325,535.3120550848,
Men Cat 3/4/5,38,72612,Courtney,Bach,October Three Racing,,334094,561.04517138123,539.75562059541,
Men Cat 3/4/5,39,72571,Bill,Moreman,Team Bicycles Inc.,,84650,532.85685403599,544.19918610602,
Men Cat 3/4/5,40,138986,Joseph,Mckean,Welhous Bikes,,519764,551.08975883572,548.64275161663,
Men Cat 3/4/5,41,120231,Lewis,Alexander,Team Bicycles inc,,454899,668.50791723657,553.08631712724,
Men Cat 3/4/5,42,72641,Clyde,Stafford jr,Mirage,,165289,450,557.52988263785,
Men Cat 3/4/5,DNF,120237,Ryan,Wells,NTCC North Tarrant Cycling Club,,432475,571.60695733691,566.41701365907,
Men Cat 3/4/5,DNF,162091,Travis,Pope,Mirage,,460858,597.73773158566,566.41701365907,
Men Cat 3/4/5,DNF,129245,Keith,Thompson,Team Elevate Racing,,238330,384.53334918226,566.41701365907,
Men Cat 5,1,163931,Tallon,Endicott,,,,475.7202807788,416.11757970834,
Men Cat 5,2,163929,Mason,Timmons,,,536610,469.48660714286,424.37640772778,
Men Cat 5,3,120683,Tom,Cannon,,,412837,523.4433934019,432.63523574723,
Men Cat 5,4,163926,Durango,Ruiz,Velo Gold Racing,,520655,432.19075891899,440.89406376667,
Men Cat 5,5,162091,Travis,Pope,Mirage,,460858,597.73773158566,449.15289178612,
Men Cat 5,6,120708,Billy,Wadle,Team Bicycles inc,,121350,487.56696428571,457.41171980556,
Men Cat 5,7,167298,Greg,Schneiderman,,,,540,465.670547825,
Men Cat 5,8,83110,Unknown,Racer,,,,540,473.92937584445,
Men Cat 5,9,125353,Bob,White,,,,493.71428571429,482.18820386389,
Men Cat 5,10,164660,Dallas,Gere,,,406085,540,490.44703188334,
Men Cat 5,11,167294,Jonny,Brumley,,,544669,540,498.70585990278,
Men Cat 5,12,130103,Charles,Edison,,,489426,578.2677382396,506.96468792222,
Men Cat 5,13,120237,Ryan,Wells,NTCC North Tarrant Cycling Club,,432475,571.60695733691,515.22351594167,
Men Cat 5,14,150602,Jason,Allen,,,518862,585.56322124214,523.48234396111,
Men Cat 5,15,162107,Brian,Schofield,,,202126,595.52412143788,531.74117198056,
Men Cat 5,16,86501,Aaron,Garcia,,,,575.4375,540,
Men Cat 5,17,167299,Swoad,Rahman,,,528571,540,548.25882801944,
Men Cat 5,18,167300,Francisco,Tobar,,,,540,556.51765603889,
Men Cat 5,19,138971,Lance,Peebles,NTCC North Tarrant Cycling Club,,493741,619.47296881801,564.77648405833,
Men Cat 5,20,148881,Daniel,Scott,NTCC North Tarrant Cycling Club,,541293,585.12600289573,573.03531207778,
Men Cat 5,21,141071,Chris,Smith,,,519889,502.77892852993,581.29414009722,
Men Cat 5,22,72571,Bill,Moreman,Team Bicycles Inc.,,84650,532.85685403599,589.55296811666,
Men Cat 5,23,167301,Patrick,Prevost,,,,540,597.81179613611,
Men Cat 5,24,120679,Paul,Cihak,MBBC Racing,,455594,570.375,606.07062415555,
Men Cat 5,25,60747,Sergio,Garcia,,,,534.11017956047,614.329452175,
Men Cat 5,26,167302,Rob,Waldrope,,,,540,622.58828019444,
Men Cat 5,27,148875,Dyjea,Patterson,NTCC North Tarrant Cycling Club,,542976,585.05788458415,630.84710821388,
Men Cat 5,28,155724,Braxton,Boyer,Dallas Racing,,496929,625.54924389564,639.10593623333,
Men Cat 5,29,162108,Michael,Boyer,,,514038,631.87558594213,647.36476425277,
Men Cat 5,30,167303,Jamy,Vogel,,,,540,655.62359227222,
Men Cat 5,31,167304,Alex,Snider,,,,540,663.88242029166,
Men Cat 5,DNF,162092,Jay,Tydlaska,,,486649,674.34918620187,680.40007633055,
Men Cat 5,DNF,162105,Ron,Simmons,,,,606.01098878384,680.40007633055,
Men Cat 5,DNF,163945,Kurt,Dornhecker,,,,621,680.40007633055,
Women Cat 1/2/3/4,1,114755,Bridget,Tooley,,,423019,,,
Women Cat 2/3/4/5,1,148077,Liesel,Mcallister,,,500675,520.11251395346,469.10467667205,
Women Cat 2/3/4/5,2,138975,Tracy,Carrington,Team Elevate Racing,,484276,500,495.80414804869,
Women Cat 2/3/4/5,3,89008,Alicia,Roberson,,,306767,543.56974162005,522.50361942533,
Women Cat 2/3/4/5,4,139002,Jaime,Larmer,,,476056,554.83643998389,549.20309080197,
Women Cat 2/3/4/5,5,129241,Traci,Gibson,,,236112,565.5823148034,575.90256217861,
Women Cat 2/3/4/5,6,120701,Michelle,Reyero,MBBC Racing,,276973,627.12597321191,602.60203355524,
Women Cat 3/4/5,1,162084,Melanie,Clancy,October Three Racing,,525823,557.4343261325,546.57216672701,
Women Cat 3/4/5,2,150380,Michelle,Tischler,Dirt Side Sisters,,520932,600,559.92912504525,
Women Cat 3/4/5,3,120711,Rhonda,Green,MBBC Racing,,460306,664.47289629085,573.2860833635,
Women Cat 3/4/5,4,167296,Allison,Jones,,,494976,600,586.64304168175,
Women Cat 3/4/5,5,163921,Holli,Jetsel,,,541357,599.68693077375,600,
Women Cat 3/4/5,6,138983,Brittany,Smith,Bearded Women Racing,,521183,628.93067861329,613.35695831825,
Women Cat 3/4/5,7,163920,Janie,Heath,,,,600,626.7139166365,
Women Cat 3/4/5,8,167297,Caroline,Wright,,,,600,640.07087495475,
Women Cat 3/4/5,DNF,167293,Elva,Esparza,,,,600,666.78479159124,
Women Cat 3/4/5,DNF,72612,Courtney,Bach,October Three Racing,,334094,561.04517138123,666.78479159124,
