Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,69,94,607.61226236052,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,66,71,674.90823891611,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,85,114,591.06471986248,
Tacchino CX,2015-11-8,Master Men 35+ B,61,69,702.0787080398,
Rockburn Cross,2015-11-15,Men Cat 4/5,66,91,626.68420105744,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,65,76,656.32709728761,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,31,46,588.70483985685,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,46,64,633.35014498454,
Luray Caverns CX,2016-09-10,Men CAT 4-5,57,64,668.68989965732,
SykeloCross,2016-09-25,Men Novice  Cat4/5,53,62,618.58833549884,
MPPCX  ,2016-10-1,Men Cat 4/5,47,81,570.14729769159,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,73,102,649.59834895611,
Hyattsville CX,2016-10-2,Men  B Cat3/4,DNF,80,602.41469348181,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,33,47,605.53324943543,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,67,72,677.51739291106,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,37,40,578.37329426718,
Rockburn Cross,2018-11-11,Men Cat 4,45,47,586.49975152124,
BikenetiCX,2018-11-18,Men Cat 4,44,62,557.9174689009,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,14,537.47397705949,
Capital 'Cross Classic,2018-12-2,Men Cat 4,49,64,586.86916089644,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,25,560.14245037883,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,46,55,642.56294104316,
Hyattsville CX,2019-10-6,Men Cat 4,55,61,592.96636009084,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,108,137,663.9222236566,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,44,53,616.62320377917,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,32,34,664.08235444053,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,81,608.86371538943,
Rockburn Cross,2019-11-17,Men Cat 4,DNF,48,605.91437574117,
Capital 'Cross Classic,2019-12-8,Men Cat 4,51,58,620.05756114929,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,72,80,678.24836087843,
Charm City Cross,2021-10-2,Men Cat 4/5,95,118,664.170398008,
Charm City Cross,2021-10-3,Men Cat 4/5,86,93,674.24495620513,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,47,54,626.62367454554,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,DNF,44,574.63657405131,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,27,30,565.31136462235,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,62,690.39633669785,
BikenetiCX,2021-10-31,Men Cat 4,46,48,580.75413319683,
Rockburn Cross,2021-11-14,Men Cat 4,33,35,556.59687532582,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,52,640.44932909853,
Falkorburg Cross,2021-11-21,Men Cat 4,38,38,669.71018718688,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,69,677.19001019543,
Capital 'Cross Classic,2021-12-5,Men Cat 4,50,54,621.45441778534,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,73,81,628.06065301757,
Hyattsville CX,2022-10-9,Men Cat 4,51,53,608.8429297951,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,43,44,610.97601308947,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,22,24,603.46773814746,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,44,586.59814846015,
Capital 'Cross Classic,2022-12-4,Men Cat 4,48,50,619.00557000931,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,70,84,630.62725992243,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,45,52,611.79890446777,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,62,67,545.45521894195,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,36,43,599.7033296653,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,35,48,580.73939782327,
