Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Open,1,88396,Rob,Mckillip,New Pioneer Food Co-op,,271939,,,
Fat Bike Open,2,69063,Tony,Burnett,Bike Rags,,387022,,,
Juniors 12-14 Open,1,152245,Ronan,Corley,Atlas/Other Films,,521711,,,
Juniors 12-14 Open,2,118330,Caden,Jondle,New Pioneer Food Co-op,,427824,,,
Juniors 12-14 Open,3,125988,Colton,Jondle,New Pioneer Food Co-op,,473045,,,
Juniors 12-14 Open,4,152246,Jaryn,Willis,,,521518,,,
Juniors 15-18 Open,1,38123,Kaden,Snoop,,,329334,,,
Juniors 15-18 Open,2,145271,Brady,Bengston,Twisted Spokes,,511616,,,
Juniors 9-11 Open,1,137909,Cameron,Bimson,,,493788,,,
Juniors 9-11 Open,2,125971,Griffin,Caskey,,,521063,,,
Juniors 9-11 Open,3,125970,Maddox,Jondle,,,473079,,,
Juniors 9-11 Open,4,152236,Eva,Willis,,,521515,,,
Men Cat 3/4,1,69047,Bryan,Wenzel,Atlas/Other Films,,368348,372.21997357455,334.91685263917,
Men Cat 3/4,2,33883,Justin,Somerville,New Pioneer Food Co-op,,300711,361.29367428647,345.76735427529,
Men Cat 3/4,3,118337,James,Armstead,Flat Tire Lounge,,443294,418.46371252079,356.61785591142,
Men Cat 3/4,4,80453,Kevin,Patterson,Zealous Racing,,305864,391.37579380761,367.46835754754,
Men Cat 3/4,5,94999,Joshua,Klein,,,380774,423.45548382604,378.31885918366,
Men Cat 3/4,6,135644,Kyle,Polich,,,467936,436.2302153953,389.16936081978,
Men Cat 3/4,7,83386,Mederic,Hall,UI Heart and Vascular Care-Specialized,,395161,432.57136736427,400.01986245591,
Men Cat 3/4,8,97995,Logan,Orcutt,,,442174,403.45471381857,410.87036409203,
Men Cat 3/4,9,143173,Ray,Liu,,,473562,480.74955392748,421.72086572815,
Men Cat 3/4,10,148845,Ben,Janson,,,520292,458.18075761944,432.57136736427,
Men Cat 3/4,11,51913,Maxwell,Long,,,391801,429.02547039967,443.4218690004,
Men Cat 3/4,12,112295,Shane,Mcquillan,Sakari Race Team,,432699,379.94620450479,454.27237063652,
Men Cat 3/4,13,69054,Kevin,Quijas,Trek Store Davenport,,349694,474.89545384712,465.12287227264,
Men Cat 3/4,14,24829,John,Peters,New Pioneer Food Co-op,,125358,393.08967335377,475.97337390876,
Men Cat 3/4,15,119659,Sean,Hayek,DICE,,457233,455.2928994895,486.82387554489,
Men Cat 3/4,15,142389,Dominic,Sherman,Sakari Race Team,,512826,506.33714200712,497.67437718101,
Men Cat 3/4,16,109833,Corey,Philips,Sakari Race Team,,438899,444.76638113475,508.52487881713,
Men Cat 3/4,17,49415,Jim,Pratt,Ames Velo,,238061,555.19268560319,519.37538045326,
Men Cat 3/4,18,38086,Harry,Fortney,Ames Velo,,113262,544.84462116714,530.22588208938,
Men Cat 3/4,DNF,83384,Scott,Shelman,UI Heart and Vascular Care-Specialized,,386109,414.52406724791,551.92688536162,
Men Cat 4/5,1,94999,Joshua,Klein,,,380774,423.45548382604,379.78998839216,
Men Cat 4/5,2,83384,Scott,Shelman,UI Heart and Vascular Care-Specialized,,386109,414.52406724791,388.01251961295,
Men Cat 4/5,3,135644,Kyle,Polich,,,467936,436.2302153953,396.23505083373,
Men Cat 4/5,4,142389,Dominic,Sherman,Sakari Race Team,,512826,506.33714200712,404.45758205451,
Men Cat 4/5,5,143173,Ray,Liu,,,473562,480.74955392748,412.68011327529,
Men Cat 4/5,6,142390,Brett,Aspenson,,,517242,453.82092330606,420.90264449607,
Men Cat 4/5,7,148845,Ben,Janson,,,520292,458.18075761944,429.12517571686,
Men Cat 4/5,8,145281,Dustin,Carolan,Hells Angels,,521636,476.61924455565,437.34770693764,
Men Cat 4/5,9,119659,Sean,Hayek,DICE,,457233,455.2928994895,445.57023815842,
Men Cat 4/5,10,152237,Luke,Eustice,,,521713,540,453.7927693792,
Men Cat 4/5,11,69118,Cory,Bower,,,361095,472.49102263376,462.01530059999,
Men Cat 4/5,12,127094,Drew,Aspenson,,,488125,491.97462333725,470.23783182077,
Men Cat 4/5,13,125977,Kris,Adams,,,487662,474.61585931143,478.46036304155,
Men Cat 4/5,14,127092,Kevin,Donnelly,,,488058,506.41809901724,486.68289426233,
Men Cat 4/5,15,150390,Scott,Fett,,,521133,527.21345027274,494.90542548312,
Men Cat 4/5,16,124752,Brett,Jones,,,486635,534.7689420107,503.1279567039,
Men Cat 4/5,17,152238,Randy,Harris,,,509975,540,511.35048792468,
Men Cat 4/5,18,124150,Patrick,Kolker,,,485941,513.52437375488,519.57301914546,
Men Cat 4/5,19,152239,Roger,Cassill,,,,540,527.79555036624,
Men Cat 4/5,20,118586,Steve,Tygrett,,,457207,506.90475620632,536.01808158703,
Men Cat 4/5,21,152240,Ian,Robinson,,,520384,540,544.24061280781,
Men Cat 4/5,22,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,518.29875238766,552.46314402859,
Men Cat 4/5,23,84981,Artur,Golebiewski,,,176533,523.65078347637,560.68567524937,
Men Cat 4/5,24,152241,Benjamin,Caskey,,,521710,540,568.90820647016,
Men Cat 4/5,25,144254,Nate,Schmidt,,,520772,586.91530584169,577.13073769094,
Men Cat 4/5,27,137918,John,Heineman,,,521311,630.88838678186,585.35326891172,
Men Cat 4/5,28,150394,Kyle,Scheel,,,,601.42481570898,593.5758001325,
Men Cat 4/5,29,150396,Brian,Long,,,500199,619.97765706804,601.79833135328,
Men Cat 4/5,30,142393,Barry,Voelker,Sakari Race Team,,484557,614.705664062,610.02086257407,
Men Cat 4/5,31,144255,Harmon,Anderson,,,520920,576.55482050468,618.24339379485,
Men Cat 4/5,32,97992,Sam,Kost,,,415454,528.37765045974,626.46592501563,
Men Cat 4/5,33,152242,Gerald,Peters,,,,540,634.68845623641,
Men Cat 4/5,34,150404,Graeme,Pitcher,,,521060,612.14914472652,642.9109874572,
Men Cat 4/5,35,152243,Timothy,Gavin,,,521454,540,651.13351867798,
Men Cat 4/5,36,118338,Anas,Eltuhami,,,418293,607.67572005345,659.35604989876,
Men Cat 4/5,37,125963,Ronald,Klose,,,484859,614.44179707051,667.57858111954,
Men Cat 4/5,DNF,83378,John,Martinek,New Pioneer Food Co-op,,391104,511.38153105445,684.02364356111,
Men Cat 4/5,DNF,150977,Thomas,Avila,Sakari Race Team,,474703,630.38240920314,684.02364356111,
Men Cat 4/5,DNF,150397,Josh,Schamberger,,,,624.61586740781,684.02364356111,
Men Masters 35+ Cat 1/2/3/4,1,24785,James,Cochran,Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,239.51429503538,239.51429503538,
Men Masters 35+ Cat 1/2/3/4,2,24815,Ryan,Jacobsen,Atlas/Other Films,,197021,329.31506660917,322.39144438994,
Men Masters 35+ Cat 1/2/3/4,3,50094,Russell,Buri,,,350374,344.94304999334,340.21915087375,
Men Masters 35+ Cat 1/2/3/4,4,88096,Doug,Wilson,Bike Central Racing,,391459,400.67272306622,358.04685735756,
Men Masters 35+ Cat 1/2/3/4,5,65127,Eric,Wehr,,,360507,409.05464012903,375.87456384136,
Men Masters 35+ Cat 1/2/3/4,6,112295,Shane,Mcquillan,Sakari Race Team,,432699,379.94620450479,393.70227032517,
Men Masters 35+ Cat 1/2/3/4,7,40379,Robert,Thompson,Atlas/Other Films,,192645,428.06443114039,411.52997680897,
Men Masters 35+ Cat 1/2/3/4,8,109833,Corey,Philips,Sakari Race Team,,438899,444.76638113475,429.35768329278,
Men Masters 35+ Cat 1/2/3/4,9,3153,Keith,Snoop,,,83127,430.65093544518,447.18538977659,
Men Masters 35+ Cat 1/2/3/4,10,118325,Jose,Zuniga,,,163042,484.38852656829,465.01309626039,
Men Masters 35+ Cat 1/2/3/4,11,69063,Tony,Burnett,Bike Rags,,387022,548.52162642203,482.8408027442,
Men Masters 35+ Cat 1/2/3/4,12,118586,Steve,Tygrett,,,457207,506.90475620632,500.66850922801,
Men Masters 35+ Cat 1/2/3/4,13,98814,Chad,Mittelstadt,,,448636,547.30888096632,518.49621571181,
Men Masters 35+ Cat 1/2/3/4,14,137913,David,Roll,Rasmussen Bike Shop,,410543,512.13109166174,536.32392219562,
Men Masters 45+ Cat 1/2/3/4,1,24829,John,Peters,New Pioneer Food Co-op,,125358,,,
Men Masters 45+ Cat 1/2/3/4,2,50073,Henning,Gerke,,,319496,,,
Men Masters 45+ Cat 1/2/3/4,3,59183,Robert,Piper,,,384972,,,
Men Masters 45+ Cat 1/2/3/4,4,69115,Karl,Rosenberg,New Pioneer Food Co-op,,84062,,,
Men Masters 45+ Cat 1/2/3/4,5,83378,John,Martinek,New Pioneer Food Co-op,,391104,,,
Men Masters 55+ Cat 1/2/3/4,1,40762,Thomas,Scholz,UI Heart and Vascular Care-Specialized,,48729,366.16655597746,366.16655597746,
Men Masters 55+ Cat 1/2/3/4,2,12142,Sean,Myers,Rasmussen Bike Shop,,117295,456.76490031588,429.34258526302,
Men Masters 55+ Cat 1/2/3/4,3,98002,Michael,Mcconaughy,,,418205,471.28176542065,450.32900230221,
Men Masters 55+ Cat 1/2/3/4,4,150388,Dave,Ostrem,,,510009,513.21039858287,471.3154193414,
Men Masters 55+ Cat 1/2/3/4,5,44294,Mark,Considine,,,322456,513.28825341977,492.30183638059,
Men Masters 55+ Cat 1/2/3/4,6,49415,Jim,Pratt,Ames Velo,,238061,555.19268560319,513.28825341977,
Men Masters 55+ Cat 1/2/3/4,7,38139,Thomas,Lambert,Bike Burlington,,53571,505.17990763805,534.27467045896,
Men Masters 55+ Cat 1/2/3/4,9,24712,Kathleen,Porter,,,236465,555.80810625386,555.26108749815,
Men Masters 55+ Cat 1/2/3/4,10,97998,Rob,Van pelt,Bike Burlington,,487476,614.70794093334,576.24750453734,
Men Masters 55+ Cat 1/2/3/4,11,40751,Curtis,Sawin,,,329660,630.18643090815,597.23392157653,
Men Masters 55+ Cat 1/2/3/4,12,24739,Richard,Gilmore,Twisted Spokes,,65541,570.16620774042,618.22033861572,
Men Pro/Cat 1/2/3,1,109826,Brian,Baumhover,UI Heart and Vascular Care-Specialized,,411844,289.56493381045,258.05481629186,
Men Pro/Cat 1/2/3,2,24812,Nathan,Kullbom,Atlas/Other Films,,270606,286.12493223216,272.78637206747,
Men Pro/Cat 1/2/3,3,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,303.2090802548,287.51792784308,
Men Pro/Cat 1/2/3,4,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,325.63150525123,302.24948361869,
Men Pro/Cat 1/2/3,5,97989,Erik,Bandy,Cobra Verde Cycling,,403979,318.00769049427,316.98103939429,
Men Pro/Cat 1/2/3,6,19053,Noah,Marcus,Zealous Racing,,297063,337.79368508857,331.7125951699,
Men Pro/Cat 1/2/3,7,42628,Sam,Cohen,Cobra Verde Cycling,,263796,425.16112154179,346.44415094551,
Men Pro/Cat 1/2/3,8,69047,Bryan,Wenzel,Atlas/Other Films,,368348,372.21997357455,361.17570672112,
Men Pro/Cat 1/2/3,9,80453,Kevin,Patterson,Zealous Racing,,305864,391.37579380761,375.90726249673,
Men Pro/Cat 1/2/3,10,69056,Steven,Hanson,UI Heart and Vascular Care-Specialized,,360405,463.72466902678,390.63881827233,
Single Speed Open,1,42628,Sam,Cohen,Cobra Verde Cycling,,263796,,,
Single Speed Open,2,109828,Donnie,Bandy,Cobra Verde Cycling,,448506,,,
Single Speed Open,3,64505,Justin,Guiter,Zealous Racing,,360609,,,
Single Speed Open,4,124752,Brett,Jones,,,486635,,,
Single Speed Open,5,129272,Zachary,Valigosky,,,489202,,,
Women Cat 4,1,144262,Kathryn,Goffin,UI Heart and Vascular Care-Specialized,,516077,,,
Women Cat 4,2,150401,Jenny,Woods,,,521005,,,
Women Cat 4,3,127086,Katie,Jones,Flat Tire Lounge Cycling,,487929,,,
Women Cat 4,4,152244,Dixie,Peters,,,,,,
Women Cat 4,5,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,,,
Women Masters 35+ Cat 1/2/3/4,1,2390,Linda,Cooper,Sakari Race Team,,235018,,,
Women Masters 35+ Cat 1/2/3/4,2,65135,Tara,Coady,New Pioneer Food Co-op,,354258,,,
Women Masters 35+ Cat 1/2/3/4,3,24712,Kathleen,Porter,Twisted Spokes,,236465,,,
Women Pro/Cat 1/2/3,1,24710,Brittany,Mcconnell,UI Heart and Vascular Care-Specialized,,285899,428.40024939647,394.1552077272,
Women Pro/Cat 1/2/3,2,2390,Linda,Cooper,Sakari Race Team,,235018,420.93300001691,418.07395466453,
Women Pro/Cat 1/2/3,3,67994,Alijah,Beatty,NorthStar Development,,350706,464.51744301063,441.99270160186,
Women Pro/Cat 1/2/3,4,80472,Sarah,Barber,Sakari Race Team,,312930,465.91144853919,465.91144853919,
Women Pro/Cat 1/2/3,5,44308,Darian,Nagle-gamm,UI Heart and Vascular Care-Specialized,,310486,485.78304902835,489.83019547652,
Women Pro/Cat 1/2/3,6,65973,Emily,Hoesly,Zealous Racing,,362228,519.65978075716,513.74894241385,
Women Pro/Cat 1/2/3,7,98821,Amaris,Mccann,UI Heart and Vascular Care-Specialized,,406140,540.53436338012,537.66768935118,
