Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,12,31,540,
Cross Crusade - Alpenrose,2006-10-1,Mst C,32,85,521.775,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,24,49,557.2125,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,30,93,507.52427203437,
Cross Crusade - Flying M,2006-10-29,Mst C,38,67,568.31020951705,
Cross Crusade (USGP Finale),2006-11-19,Mst C,43,73,579.53928175067,
Cross Crusade - Alpenrose,2007-10-7,Mst C,54,133,549.46978714262,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,120,129,725.88960017045,
Cross Crusade - Rainier HS,2007-10-21,Mst C,62,95,575.59198225886,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,26,61,539.66442306803,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,13,83,440.95351383171,
Kruger's Crossing CX Classic,2007-11-25,Mst C,18,56,519.18203024144,
Cross Crusade #1,2008-10-5,Master 35+ C,93,153,497.05979876731,
Cross Crusade #2,2008-10-12,Masters 35+ C,52,149,547.39195533757,
Cross Crusade #5,2008-10-26,Masters 35+ C,50,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,105,159,637.53684144595,
Portland Cup (USGP),2008-12-6,Men B,83,94,538.89472143714,
Hood River Double Cross,2009-09-19,Master Men C,32,41,601.34032832815,
Cross Crusade #1,2009-10-4,Masters 35+ C,38,189,469.90223492045,
Cross Crusade #2,2009-10-11,Masters 35+ C,86,167,543.88353178239,
Cross Crusade #3,2009-10-18,Masters 35+ C,106,183,566.98667930293,
Cross Crusade #6,2009-11-1,Masters 35+ C,34,72,519.49064755288,
Cross Crusade #8,2009-11-15,Masters 35+ C,58,153,495.74314381864,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,17,40,490.66788814374,
Battle at Barlow,2010-09-26,Clydesdale,8,23,471.03760025513,
David Douglas CX,2010-10-2,Clydesdale,1,14,446.20520247951,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,16,65,474.6907212635,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,18,54,491.65176229166,
Ninkrossi CX,2010-10-16,Clydesdale,2,12,435.20066220982,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,12,43,462.37378269434,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,11,60,425.67401046097,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,14,36,479.48083404704,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,7,34,430.21954127661,
GPMC: David Douglas CX #1,2011-09-3,Clydesdale,5,17,471.49795166193,
Cross Crusade #1,2011-10-2,Clydesdale,15,71,419.42505911913,
Cross Crusade #2,2011-10-9,Clydesdale,15,52,440.62933650671,
GPMC: Ninkrossi,2011-10-15,Clydesdale,9,20,483.83332916716,
Cross Crusade #3,2011-10-16,Clydesdale,14,73,404.5487498547,
GPMC: Het Meer CX Race,2011-10-22,Clydesdale,7,13,438.62644328584,
Cross Crusade #4,2011-10-23,Clydesdale,10,66,391.07630009278,
Cross Crusade #5,2011-10-29,Clydesdale,14,39,461.77634364505,
Cross Crusade #6,2011-10-30,Clydesdale,12,31,464.95700213599,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Clydesdale,14,22,476.25864245905,
Battle at Barlow,2012-09-30,Clydesdale,11,25,476.33188977993,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Clydesdale,21,58,493.43211913876,
Cross Crusade: Rainier,2012-10-14,Clydesdale,12,28,485.28375503619,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,23,57,489.981327276,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,9,17,489.75108267484,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,57,97,493.10814294579,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,16,50,473.92429022137,
GPET: David Douglas CX #1,2013-08-31,Clydesdale,12,25,506.6023804731,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,11,51,441.98588057864,
Cross Crusade: Rainier,2013-10-13,Clydesdale,DNF,41,693.67840830922,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,19,48,486.98666028673,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,26,36,621.11487697263,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,12,30,486.32887852532,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,19,46,484.60450102886,
DDCX 1,2014-08-30,CLYDESDALE,14,20,595.97681354412,
Blind Date at the Dairy #4,2014-10-1,Stampede,5,19,465.12199399875,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,43,90,541.16985853239,
Blind Date at the Dairy #5,2014-10-8,Stampede,7,15,480.94633796955,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,25,79,493.53897642056,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,12,36,472.18874158579,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,8,35,446.64165815143,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,14,60,443.09033334254,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,21,37,572.9654915373,
Cross Crusade: Alpenrose,2015-10-11,Clydesdale,14,35,477.95537956589,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,20,36,549.15213084973,
Cross Crusade: Barton Park,2015-11-8,Clydesdale,12,33,498.10156299634,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,26,48,547.61138707233,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,13,29,508.14894927392,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,19,37,539.87671627994,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,20,28,587.79275595313,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,16,31,506.77354693787,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,17,39,503.51719107837,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,16,27,540.28137488272,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,16,30,507.8931044588,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,15,28,525.98609038597,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,19,27,559.31801564481,
Cyclocross Crusade: Cascade Locks,2019-10-13,Clydesdale,16,28,525.84378138568,
Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,14,26,545.54010827822,
Washougal Cyclocross,2021-10-16,Clydesdale,3,11,437.91431171462,
Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,9,26,412.70500049326,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,5,19,406.68588632785,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,6,23,422.11341275723,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,8,19,436.55431693817,
'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,10,18,451.06776624473,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,3,22,390.71660739119,
CYCLO-X Longmont,2022-12-3,Men JM 13-14,10,13,611.0352706005,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,10,27,421.44818853576,
