First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Hill,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),14,18,466.7798871398,
Lucas,Marshall,Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,3,16,268.38167258019,
Scott,Hill,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),11,12,496.46210710958,
Scott,Hill,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),6,12,422.57374145614,
Scott,Hill,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),13,18,443.81083421851,
Brian,Rodenbeck,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),999,58,690.71545134356,
Scott,Hill,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),20,26,468.0022996869,
Scott,Hill,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,21,38,446.48005589067,
Scott,Hill,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,14,20,452.66088195183,
Lucas,Marshall,Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,4,17,265.74345048251,
Scott,Hill,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 3/4,9,11,476.31053581738,
Scott,Hill,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,16,27,424.64353052354,
Scott,Hill,WTB Superprestige,2014-09-21,Men masters 40+,9,9,508.05292061811,
Scott,Hill,WTB Superprestige,2014-09-21,Men 18+ cat 3-4,7,21,411.10928054629,
Lucas,Marshall,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,5,91,372.3211514891,
Lucas,Marshall,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,9,100,308.30778294008,
Scott,Hill,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,24,38,465.46574116816,
Scott,Hill,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,15,22,441.52288284839,
Scott,Hill,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,33,63,445.65699466096,
