Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 1,2012-10-6,Cat 4,14,21,566.46772262845,
Manions CX Day 1,2013-09-28,Men Cat 4,16,20,606.52129539647,
360 Cup Day 1,2013-10-5,Men Cat/4/5,6,17,495.89401304138,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,3,25,469.91355862326,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,DNF,20,579.77250038001,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,3,29,446.09553628157,
Colavita Cup,2013-11-2,Men Cat 4,5,14,507.60258740695,
Grand Prix HPT,2013-11-9,Men Cat 4,DNF,20,681.66037671796,
Lost Trail CX Day 1,2013-11-23,Men Cat 4,2,5,,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,33,38,515.56809904045,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,10,44,470.95418308608,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,10,30,499.31872417648,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Collegiate Open,3,3,,
360 Cup Day 1,2014-10-4,Men Cat 4/5,6,27,471.59911349656,
Joules Cross 2014,2014-10-18,Men Cat 4/5,12,52,463.8192894036,
Colavita Cup,2014-11-1,Men Collegiate Open,4,4,,
