Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,13,40,,
Kisscross #2: Cannonsburg,2009-09-12,B MEN,14,17,,
Kisscross #3: Highland Park,2009-10-4,B Race,10,48,,
Kisscross #5:  Richmond Park,2009-11-1,B Race,5,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Race,12,53,,
Kisscross #2: Plaster Creek,2010-09-12,B Race,6,35,357.64705882353,
Kisscross #3: Highland Park,2010-09-19,B Race,3,42,319.47508750302,
Kisscross #2: Highland Park,2011-09-18,A Men,20,24,308.39467288898,
Kisscross #4: Richmond Park,2011-10-16,A Men,11,17,329.34408412235,
Kisscross #5: Manhattan Park,2011-10-23,A Men,22,25,330.25187928046,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,10,23,381.52064200607,
SwampThingCX #1,2012-09-23,Men Cat 2/3 B Men ,8,24,364.77912124971,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,8,22,391.61734512038,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,14,33,404.09002909426,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 3 Open 35-44,2,5,,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 35-44,7,12,412.80108690185,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 35-44,9,11,455.59976517519,
Alma Grand Prix of Cyclocross,2014-09-6,Men  35-44 Cat 3,5,12,395.92192448833,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,3,15,374.7680174934,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  35-44 Cat 3,4,6,392.17562416096,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,25,32,449.94230130188,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 35-44 Cat 3/4,6,20,460.00358701041,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 35+ Cat 1/2/3,12,14,408.9387435674,
Fall Fury CX Day 1,2015-10-24,Men EXPERT 35-44 Cat 3/4,8,9,479.10380016837,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,19,40,407.40253793763,
Le Frost Cross,2015-12-12,Men Expert 35-44 Cat 3/4,2,8,408.14111839229,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,9,15,400.47766043008,
Beer City Growler,2016-10-1,Men Masters 35+ Open,10,14,420.0396792389,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 35-44  Open,5,10,340.02919244565,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE 3544  Open,DNF,9,463.28643674166,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,31,54,421.31509154058,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,56,58,542.3726453044,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men 35+ ,7,10,347.89152498002,
