Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,18,31,584.18181818182,
Cross Crusade - Alpenrose,2006-10-1,Mst C,70,85,598.725,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,42,49,681.24214920949,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,79,93,680.34968774252,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,71,80,631.46001313089,
Cross Crusade - Flying M,2006-10-29,Mst C,59,67,651.51786221591,
Cross Crusade - Barton Park,2006-11-5,Mst C,56,63,670.68114130435,
Cross Crusade - Estacada,2006-11-11,Mst C,60,68,707.59180513525,
Cross Crusade (USGP Finale),2006-11-19,Mst C,66,73,672.06473810145,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,33,53,706.37167326614,
Kruger's Kermesse,2007-09-15,Master C,26,34,611.85587324003,
Hood River Cyclocross Classic,2007-09-23,Master C,27,36,630.07171636989,
Battle at Barlow CCX,2007-09-30,Mst C,49,70,678.74352766066,
Cross Crusade - Alpenrose,2007-10-7,Mst C,114,133,738.21533187618,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,111,129,703.2410862953,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,15,25,646.24484535033,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,17,27,674.64209314968,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,19,27,744.8925285554,
Cross Crusade - Estacada,2007-11-11,Clydesdale,26,30,734.98541657286,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,21,31,691.17072137106,
Kruger's Crossing CX Classic,2007-11-25,Mst C,DNF,56,701.02865547543,
Hood River Double Cross #2,2008-09-21,Mst C,36,40,648.85126908222,
Battle at Barlow,2008-09-28,Masters 35+ C,61,74,708.9856709295,
Cross Crusade #1,2008-10-5,Master 35+ C,140,153,576.21537983796,
Cross Crusade #2,2008-10-12,Masters 35+ C,119,149,746.84166599874,
Cross Crusade #3,2008-10-19,Masters 35+ C,117,126,662.99611579778,
Cross Crusade #5,2008-10-26,Masters 35+ C,78,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,146,159,748.01229450273,
Battlecreek Cross,2008-11-8,Category C,38,43,691.25051126233,
Cross Crusade #7,2008-11-9,Masters 35+ C,137,160,771.18478569193,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,DNF,146,765.55213825485,
Portland Cup (USGP),2008-12-7,Masters 45+,54,58,652.953545681,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,29,30,563.98004791549,
Battle at Barlow,2009-09-27,Master 50+,30,32,613.21363520032,
Cross Crusade #1,2009-10-4,Masters 50+,75,79,675.69210206792,
Cross Crusade #7,2009-11-8,Masters 50+,65,69,666.83268966208,
Cross Crusade #8,2009-11-15,Masters 50+,59,62,699.91999208061,
Hood River Double Cross Day One,2010-09-18,Masters 50+,36,37,702.24405922107,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,80,84,712.3604407162,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,DNF,64,655.79880603259,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,33,35,674.58901773252,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,12,12,621.33973754085,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,70,70,662.40014118807,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,50+ Masters Men,11,11,593.36236724464,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,13,13,618.85834339307,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,13,13,650.5773270542,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,76,77,674.21294669057,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,55,57,645.85622095829,
