Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,123369,Thomas,Smith,Bicycleway.com/Oregon Paddle Sports,,128154,540,497.29986886568,
Beginner Men,2,87997,Jordan,Miller,,,425009,540,507.97490164926,
Beginner Men,3,11763,Martin,Lisk,Hutch's-Slocum-Co-Motion,,,577.66622955225,518.64993443284,
Beginner Men,4,106626,Billy,Ramsey,Bicycleway.com/Oregon Paddle Sports,,,540,529.32496721642,
Beginner Men,5,118976,John,Miles,,,229682,423.06825727252,540,
Beginner Men,6,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,503.74922352532,550.67503278358,
Beginner Men,7,73498,Mike,Gould,,,,540,561.35006556716,
Beginner Men,8,123370,Mark,Dugan,,,,540,572.02509835074,
Beginner Men,DNF,92453,Cody,Mace,,,,540,593.3751639179,
Masters Men 40+,1,10534,Alexander,Lehnert,Hutch's-Slocum-Co-Motion,,289322,,,
Masters Men 40+,2,10536,Brice,Gary,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 40+,3,16320,Bernard,Acevedo,,,195106,,,
Masters Men 40+,4,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 40+,5,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,,,
Masters Men 40+,DNF,10358,David,Tsai,Hutch's-Slocum-Co-Motion,,58143,,,
Masters Men 40+,DNF,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 40+,DNF,123364,Blaine,Lumwalt,,,,,,
Masters Men 50+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,494.08967372895,409.42110112301,
Masters Men 50+,2,45328,Mark,Lipchick,Hutch's-Slocum-Co-Motion,,,466.2196953599,426.90703383227,
Masters Men 50+,3,4185,Greg,Talbert,,,568516,404.42763465451,444.39296654153,
Masters Men 50+,4,62368,Craig,Mavis,,,488991,469.00844904765,461.87889925079,
Masters Men 50+,5,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,354.16287005414,479.36483196005,
Masters Men 50+,6,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,457.53810314168,496.85076466932,
Masters Men 50+,DNF,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,445.85087795969,531.82263008784,
Masters Men 50+,DNF,121233,Bill,Fields,Bicycleway.com/Oregon Paddle Sports,,,520.97264902156,531.82263008784,
Masters Women,1,78673,Deb,Bauer,Smith&Nephew p/b West End Bikes,,,,,
Masters Women,2,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Women,3,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Masters Women,4,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Masters Women,DNF,62358,Patti,Wolfe,TrailRags Cycling Team,,,,,
Men A,1,16714,Ryan,Garner,Olympia Cycling Team,,,,,
Men A,2,9324,Joel,Wilson,,,38538,,,
Men A,3,77230,Ian,Jungjohann,League of Sportsing Gentlemen,,,,,
Men A,DNF,40255,Cary,Adams,Pacific Power Blue Sky,,330846,,,
Men B,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,,,
Men B,2,109782,Perry,Lund,Hutch's-Slocum-Co-Motion,,,,,
Men B,3,45310,Quincy,Gill,Hutch's-Slocum-Co-Motion,,,,,
Men B,DNF,66413,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,433849,,,
Men B,DNF,45658,Matthew,White,Corvallis Cyclery Racing,,179919,,,
Men C,1,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,435.40625618389,435.40625618389,
Men C,2,73265,Josh,Snyder,,,,520.87483331491,450.31227123325,
Men C,3,115456,Sid,Hariharan,GET FIT Cycling,,,507.06258278021,464.31834760895,
Men C,4,123365,Caleb,Dickson,,,,540,478.32442398464,
Men C,5,95598,Stuart,Pearson,,,,511.96680104916,492.33050036034,
Men C,6,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,425.74704919549,506.33657673604,
Men C,7,62416,Okon,Udosenata,,,,540,520.34265311174,
Men C,8,92700,Rowan,Boutette,,,,425.61363250839,534.34872948744,
Men C,9,92715,Tom,Spofford,,,,528.69745897487,548.35480586313,
Men C,10,123366,Gravity,Mallory,,,,540,562.36088223883,
Men C,11,16742,James,Murez,,,,542.00833823003,576.36695861453,
Men C,12,77231,Kyle,Resnik,,,,540,590.37303499023,
Men C,13,77233,Marty,Taylor,,,,540,604.37911136593,
Men C,14,114641,Bryce,Bierwirth,,,410884,628.76301330017,618.38518774163,
Men C,DNF,10024,Scott,Wallace,,,440356,521.3841810819,646.39734049302,
Men C,DNF,123367,Gabe,Graves,,,,540,646.39734049302,
Singlespeed,1,123368,Lucas,Train,,,,,,
Singlespeed,2,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,3,1515,Sean,Wilson,,,133878,,,
Singlespeed,4,93169,Al,Hongo,,,,,,
Women A,1,62430,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,392569,,,
Women A,2,62452,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,440664,,,
Women B and C,1,45286,Clara,Terrell,Co-Motion Cycles Factory Team,,,,,
Women B and C,2,92712,Leslie,Thomas,Hutch's-Slocum-Co-Motion,,,,,
Women B and C,3,15557,Kelly,Sandow,Smith&Nephew p/b West End Bikes,,,,,
