Race Name,Race Date,Category Name,Place,Total Racers,Points
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 4/5,2,7,544.25022142922,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,3,15,525.83803877353,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,14,16,590.1383662101,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 4/5,6,11,582.33322126895,
Rustbucket Races,2017-12-16,Women  Cat 4/5,2,6,523.99175089233,
Rustbucket Races,2018-12-29,12/29/2018,3,54,,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 4/5,3,7,576.70774684652,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  4/5,3,11,503.91464640851,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 4/5,6,10,581.88623025558,
Shields Lake CX,2019-12-7,Womens 4/5,3,11,501.4069533308,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,6,24,527.15427800969,
Rocktown Cyclocross Festival,2022-09-24,Women Women's 3/4,7,8,607.0346836824,
Rocktown Cyclocross Festival,2022-09-24,Women  Category 4/5,2,4,,
NNCX: Riverview Farm Park,2022-10-9,Women Cat 4/5,3,5,,
Richmond Festival of CX,2022-10-23,Women Cat 4/5,5,7,622.28495521046,
I Ride for David CX,2022-10-29,Women Cat 4/5,3,6,574.42449287415,
VACX Castle Hill CX,2022-11-20,Women  4/5,1,7,485.60050664633,
Gilles Creek CX,2022-12-3,Women  Category 4/5,3,8,548.71239189859,
