Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,78001,Henry,Jones,Bend Endurance Academy,24:06.6,418261,,,
Men 15-18 Junior,2,26270,Kevin,Barker,Team Velocity,25:21.6,,,,
Men 15-18 Junior,3,120805,Steven,Montoya,,31:19.3,252023,,,
Men 55+ Masters,1,75178,Jay,Thornton,G2 Bike,42:02.2,86303,398.74066261419,403.17130193257,
Men 55+ Masters,2,57222,Carey,Downs,Hot Wheels Factory Team,42:33.5,9944,487.57714015859,423.13822010943,
Men 55+ Masters,3,63917,James,Barbaruolo,,45:46.4,362338,505.94562198745,443.10513828629,
Men 55+ Masters,4,6509,Jonathan,Livesay,Team MBS,46:23.5,21364,464.18201847722,463.07205646315,
Men 55+ Masters,5,71871,James,Peacock,IC3 / California Bicycle,46:42.9,173203,471.19837759679,483.03897464001,
Men 55+ Masters,6,75284,Kyle parham,Montrose bike shop,Team MBS,46:47.9,109442,540,503.00589281687,
Men 55+ Masters,7,14089,Frank,Said,Velo Allegro,48:28.5,168643,490.00975917109,522.97281099373,
Men 55+ Masters,8,86653,Dennis,Ryan,,48:45.7,,580.89246489008,542.93972917059,
Men 55+ Masters,9,16677,Howard,Miller,Paramount racing,49:20.5,,545.98880787721,562.90664734745,
Men 55+ Masters,10,6575,Roger,Jorgensen,Bikeman.com,51:22.9,249449,567.49500868672,582.87356552431,
Men 55+ Masters,11,91052,John,Swanstrom,Insane Bike Posse,52:04.7,,599.9204352706,602.84048370117,
Men 55+ Masters,12,115395,Jay,Doyle,Lightning Velo,1 Lap,438806,654.27649003949,622.80740187803,
Men 65+ Masters,1,2213,Robert,Llamas,Team MBS,42:28.2,162224,,,
Men 65+ Masters,2,47895,Dean,Ferrandini,,44:54.2,11502,,,
Men 65+ Masters,3,14763,Stephen,Brown,Covina Valley cycle,46:26.8,,,,
Men 65+ Masters,4,12311,Jerry,Shere,Sport Systems Mountaintop Cycling,50:42.4,73855,,,
Men 6-9 Youth,1,115037,Cooper,Campaigne,Celo Pacific,20:58.6,455881,,,
Men 9-14 Junior,1,42184,Brody,Mcdonald,Celo Pacific,28:06.5,361964,541.3566723074,511.90920825893,
Men 9-14 Junior,2,100397,Lance,Araiza,TRU Cycling - JAX Bicycles Racing,28:24.4,381215,593.25470414039,553.09480770894,
Men 9-14 Junior,3,53532,Dominic,Turner,Triple Threat,31:20.9,331302,571.75265108198,594.28040715896,
Men 9-14 Junior,4,30292,Jameson,Campaigne,Celo Pacific,1 Lap,391188,675.520316484,635.46600660897,
Men 9-14 Junior,5,115036,Liam,Olson,Team MBS,1 Lap,455939,636.19422491856,676.65160605898,
Men 9-14 Junior,6,35731,Aaron,Ward,TEAM SoCalCross pb Jenson USA,1 Lap,328018,635.46600660897,717.837205509,
Men 9-14 Junior,7,89308,Henry,Horn,PAA/REMAX,1 Lap,410919,694.71527575753,759.02280495901,
Men 9-14 Junior,DNF,46353,Spencer,Ward,TEAM SoCalCross pb Jenson USA,DNF,,650,800.20840440903,
Men 9-14 Junior,DNF,81862,Adam,Emter,TEAM SoCalCross pb Jenson USA,DNF,,594.98382813933,800.20840440903,
Men A,1,6821,Anton,Petrov,Felt Factory,47:06.4,211354,278.38216573982,286.54136097183,
Men A,2,46340,Aubrey,Smentkowski,TEAM SoCalCross p.b. Jenson USA,47:23.9,328030,348.52161687587,299.04136097183,
Men A,3,6493,Ted,Willard,G2 Bike,48:11.7,218415,328.2340872904,311.54136097183,
Men A,4,122048,Thomas,J jones,JBV Coaching,48:15.0,234527,220,324.04136097183,
Men A,5,100482,Dakota,Gracey,Velo Allegro,48:25.5,394110,329.34768422392,336.54136097183,
Men A,6,27136,Chad,Mckonly,Knobbe Martens IP Law,48:56.6,418542,325.64502130704,349.04136097183,
Men A,7,79734,Brad,Handel,Fresh Air / Hunter Cyles,49:36.7,429828,295.75735894145,361.54136097183,
Men A,8,25896,Blake,Anton,Team Clif Bar Cycling,50:47.8,192686,220,374.04136097183,
Men A,DNF,62396,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,DNF,382883,387.95845087448,386.54136097183,
Men A,DNF,58547,Andrew,Nelson,Vive La Tarte,DNF,,349.49996657264,386.54136097183,
Men B,1,47875,Richard,Holec,,47:33.9,393803,343.5767282409,320.40142366746,
Men B,2,56848,Ian,Schwartz,SDG-Bellwether p.b. Krema Peanut Butter,48:43.3,330526,417.76158746082,326.86751889309,
Men B,3,29455,Nolan,Brunner,Boulder Junior Cycling,48:43.7,318530,409.81653100846,333.33361411872,
Men B,4,78001,Henry,Jones,Bend Endurance Academy,48:45.2,418261,341.25278724119,339.79970934436,
Men B,5,74850,Ara,Movsessian,Backbone Adventure Cycling,48:56.3,210630,377.43529487109,346.26580456999,
Men B,6,16702,Griffith,Vertican,Rock N' Road Cyclery,49:48.8,95837,369.91015909156,352.73189979562,
Men B,7,6837,Curt,Dosier,Knobbe Martens IP Law,50:04.6,,353.60749566556,359.19799502125,
Men B,8,6866,Van,Geslani,Don's Bikes,50:06.9,232565,398.41246501118,365.66409024689,
Men B,9,14213,Brent,Franze,Fullerton Bike,50:20.2,391626,382.98063647639,372.13018547252,
Men B,10,153689,Benjamin,Gomez - villafane,Ibis/Buy-cell.com/Kitsbow,50:51.4,415302,313.21434158536,378.59628069815,
Men B,11,115374,Corey,King,Cadence,50:52.5,,444.28209964288,385.06237592378,
Men B,12,37580,Jason,Fackler,Velo Hangar/SockGuy,50:52.6,292155,365.98469572116,391.52847114941,
Men B,13,91790,William,Reinking,Bend Endurance Academy,52:05.8,397913,368.52792623388,397.99456637505,
Men B,14,115065,Mike,Tomin,G2 Bike,52:11.8,300943,397.57666773891,404.46066160068,
Men B,15,100557,Andrew,Vollmer,G2 Bike,52:13.5,419197,457.03636363636,410.92675682631,
Men B,16,104166,Benjamin,Goyette,Team Dream,52:27.6,379451,421.11948308295,417.39285205194,
Men B,17,73576,William,Lewis,squareone,52:27.6,,456.35616625698,423.85894727758,
Men B,18,41380,Jason,Gersting,Knobbe Martens IP Law,1 Lap,136950,394.35885956659,430.32504250321,
Men B,19,110152,Nathan,Grill,Carefast p/b Les Rois Cycling Team,1 Lap,279417,378.26049105723,436.79113772884,
Men B,20,115064,Kevin,Kraus,Knobbe Martens IP Law,1 Lap,,452.60886090815,443.25723295447,
Men B,21,115330,Zach,Canning,Flight School - La Grange U21,1 Lap,392259,484.21579730013,449.7233281801,
Men B,22,20014,Sean,Price,Velo Allegro,1 Lap,,499.93507103264,456.18942340574,
Men B,23,42184,Brody,Mcdonald,Celo Pacific,1 Lap,361964,541.3566723074,462.65551863137,
Men B,24,100397,Lance,Araiza,TRU Cycling - Jax/Ergogenic Sports Nutrition,1 Lap,381215,593.25470414039,469.121613857,
Men B,DNF,63194,Jack,Pempejian,,DNF,,400,475.58770908263,
Men B,DNF,63152,Michael,Szerszunowicz,PAA/Empire Bikes,DNF,392451,442.34345596092,475.58770908263,
Men B,DNF,100725,Peter,Pham,TRU Cycling - Jax/Ergogenic Sports Nutrition,DNF,392189,491.22062425026,475.58770908263,
Men C,1,115299,James,Stonich,Greenleaf Killers,43:23.8,389213,470.12476033694,394.32045856142,
Men C,2,120784,Gregory,Goodwine,Team ORNOT,44:20.2,286760,496.14211496025,400.94225589954,
Men C,3,115298,Jake,Jacot,,44:32.9,166558,476.89708111363,407.56405323765,
Men C,4,110181,Emile,Goguely,Topsport,44:47.2,394972,397.87097114108,414.18585057577,
Men C,5,115341,Alonso,Talbert,,1 Lap,442847,444.69742406031,420.80764791389,
Men C,6,81778,Jacob,Margolis,Ritte,1 Lap,272887,507.68603739757,427.429445252,
Men C,7,108447,Eric,Poholsky,Velo Allegro,1 Lap,420227,492.94556870103,434.05124259012,
Men C,8,120785,Jeremy,Call,Fast Friday,1 Lap,,540,440.67303992824,
Men C,9,101320,Michael,Powers,,1 Lap,,553.16811664456,447.29483726636,
Men C,10,100581,Douglas,Barker,Team Velocity,1 Lap,,547.95698270857,453.91663460447,
Men C,11,105941,Zachary,Drake,squareone,1 Lap,455820,547.6192481793,460.53843194259,
Men C,12,100725,Peter,Pham,TRU Cycling - JAX / Ergogenic Sports Nutrition,1 Lap,392189,491.22062425026,467.16022928071,
Men C,13,116586,Francis,Castaneda,Mobbin Monday,1 Lap,392854,513.2587456158,473.78202661883,
Men C,14,115384,Eli,Pedraza,SC Velo,1 Lap,403639,549.93878689664,480.40382395694,
Men C,15,120786,Colin,Stuffman,Giant Factory Off-Road Team,1 Lap,,540,487.02562129506,
Men C,16,22729,Jeff,Urban,squareone,1 Lap,,564.34184627716,493.64741863318,
Men C,17,115386,Tyler,Lang,Ratpack,1 Lap,,583.65625251509,500.2692159713,
Men C,18,115332,Ryo,Kinno,Team Helens,1 Lap,,540,506.89101330941,
Men C,19,22724,Robert,Sandoval,Team MBS,1 Lap,,498.43232753435,513.51281064753,
Men C,20,110131,Mark,Duncan,Carefast p/b Les Rois Cycling Team,1 Lap,366301,474.31562534506,520.13460798565,
Men C,21,116579,Jason,Dovel,PAA/ReMax,1 Lap,399573,530.31345689875,526.75640532377,
Men C,22,111465,Conor,Fournier,Vive La Tarte CX,1 Lap,247928,487.52840460064,533.37820266188,
Men C,23,100507,William,Zhang,WHI,1 Lap,,540,540,
Men C,24,119823,Jarrod,Nall,,1 Lap,,555.32612328812,546.62179733812,
Men C,25,100497,Michael,Azurin,Team Velocity,1 Lap,401860,540,553.24359467623,
Men C,26,54740,Aaron,Halfman,,1 Lap,,540,559.86539201435,
Men C,27,120788,Caleb,Christian,Ride Cyclery,1 Lap,423412,540,566.48718935247,
Men C,28,22699,Brandon,Heflin,CENTRIC/PAA/REMAX,1 Lap,195692,540,573.10898669059,
Men C,29,115347,Allen,Wayne,PAA/ReMax,1 Lap,,565.98301590464,579.7307840287,
Men C,30,16665,Jonathan,Tessler,Bicycle.net Racing Team,1 Lap,244607,612.87612062794,586.35258136682,
Men C,31,122047,David,Molivero,Lamprey,1 Lap,,540,592.97437870494,
Men C,32,115070,Andrew,Elias,,1 Lap,455866,594.22344027182,599.59617604306,
Men C,33,91152,Scott,Wood,,1 Lap,,543.90841866897,606.21797338117,
Men C,34,120790,Bryan,Halverson,UReach Cycling,1 Lap,310544,540,612.83977071929,
Men C,35,100591,Corbin,Swafford,UReach Cycling,1 Lap,309123,542.72296833715,619.46156805741,
Men C,36,115069,Aaron,Kroger,,1 Lap,163882,579.53403827606,626.08336539553,
Men C,37,6233,Unknown,Rider,Team MBS,1 Lap,155454,582.83888253742,632.70516273364,
Men C,38,79122,James,Finley,PAA/REMAX,1 Lap,,565.43203774019,639.32696007176,
Men C,39,100726,Steven,Nielsen,UReach Cycling,1 Lap,,575.81922058364,645.94875740988,
Men C,40,120791,Jaymie,Miguel,,1 Lap,,540,652.570554748,
Men C,41,115363,Jason,Shanney,,1 Lap,454680,605.40154945687,659.19235208611,
Men C,42,118201,Joseph,Galvan,R1 Firefighters Cycling Team,2 Laps,457162,645.09642946885,665.81414942423,
Men C,43,115395,Jay,Doyle,Lightning Velo,2 Laps,438806,654.27649003949,672.43594676235,
Men C,44,120792,Johnnie,Davis,Track or Die,2 Laps,,540,679.05774410046,
Men C,45,46304,Jim,Martin,Velosport/Rokform,2 Laps,,524.81526917107,685.67954143858,
Men C,DNF,101102,Vincent,Nigro,Velo Allegro,DNF,53137,580.65249680182,692.3013387767,
Men C,DNF,100502,Demetrio,Gonzalez,Coates Cyclery/Mobbin' Monday,DNF,431284,544.51382809313,692.3013387767,
Men C,DNF,120793,Armando,Martinez,,DNF,,540,692.3013387767,
Men C,DNF,119741,Abraham,Munoz,Ratpack,DNF,456496,582.5000382495,692.3013387767,
Men C,DNF,115388,Julius,Reeves iii,West River Cycling,DNF,,596.73026082232,692.3013387767,
Men Elite UCI,1,982,Jamey,Driscoll,Raleigh / Clement,0:59:48,163112,156.42775518372,165.05914871316,
Men Elite UCI,2,17113,Ben,Berden,Raleigh Clement,1:00:24,397665,167.64056396705,169.66048570458,
Men Elite UCI,3,1662,Adam,Craig,Giant Factory Off-Road Team,1:00:39,94510,210.08025414779,174.26182269601,
Men Elite UCI,4,1667,Carl,Decker,Giant Factory Off-Road Team,1:00:51,9007,214.66432357841,178.86315968744,
Men Elite UCI,5,2560,Zach,Mcdonald,Cyclocross Project 2015,1:01:07,228238,204.84088322572,183.46449667887,
Men Elite UCI,6,71581,Michael,Van den ham,Trek Red Truck p/b Mosaic Homes,1:01:26,405925,226.66596311134,188.06583367029,
Men Elite UCI,7,12071,Cody,Kaiser,LangeTwins / Specialized,1:02:13,202564,195.61299007676,192.66717066172,
Men Elite UCI,8,1602,Shawn,Milne,Boulder Cycle Sport/ Yoga Glo,1:02:30,147512,194.66130433527,197.26850765315,
Men Elite UCI,9,15117,Craig,Richey,Trek Red Truck Racing - p/b Mosaic Home,1:02:57,405612,204.12860345246,201.86984464457,
Men Elite UCI,10,1670,Kevin,Bradford-parish,SET coaching/Specialized,1:03:15,147208,247.88321455884,206.471181636,
Men Elite UCI,11,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,1:03:18,202561,242.9426427843,211.07251862743,
Men Elite UCI,12,17817,Kevin,Fish,Jack and Adams,1:03:23,189245,249.93368671646,215.67385561885,
Men Elite UCI,13,142248,Max,Judelson,Voler/HRS/Rock Lobster,1:03:27,188837,217.36472337447,220.27519261028,
Men Elite UCI,14,29757,Tobin,Ortenblad,Giant Berry Farm,1:03:35,303586,225.29047941346,224.87652960171,
Men Elite UCI,15,39359,Josh,Johnson,Giant Factory Off-Road Team,1:04:13,257134,244.27526721547,229.47786659314,
Men Elite UCI,16,28608,Mark,Flis,Squadra Flying Tigers pb Jamis Bicycles,1:05:13,282287,226.34677652119,234.07920358456,
Men Elite UCI,17,70820,Elliot,Reinecke,Velo Hangar,1:04:31,152470,226.47649202245,238.68054057599,
Men Elite UCI,18,733,Christopher,Bagg,HPChiro-RPM Mortgage,1:05:24,241689,291.14599997284,243.28187756742,
Men Elite UCI,19,101406,Brodie,Stringer,Factory SDG-Bellwether p/b Krema Peanu,1:05:37,370456,237.73022630918,247.88321455884,
Men Elite UCI,20,31616,Justin,Abbott,URS Corporation,1:06:03,156336,223.18832872514,252.48455155027,
Men Elite UCI,21,25319,Spencer,Downing,The Pro's Closet CX,1:06:36,270354,313.46824590135,257.0858885417,
Men Elite UCI,22,6541,Jason,Siegle,SDG Bellwether p.b. Krema Peanut Butter,1:06:34,193522,276.3652002175,261.68722553313,
Men Elite UCI,23,100559,Michael,Barker,Team Velocity,1:06:52,394191,357.85782100087,266.28856252455,
Men Elite UCI,24,36673,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,1:07:11,304249,252.41563060223,270.88989951598,
Men Elite UCI,25,67806,Taylor,Squillaci,Get Out! New Mexico,1:07:25,303845,280.66516440957,275.49123650741,
Men Elite UCI,26,24751,Mitchell,Hoke,The Pro's Closet CX,1:08:06,203760,223.32939424466,280.09257349883,
Men Elite UCI,27,12785,Kirt,Fitzpatrick,Ornot,1:09:04,11765,249.31442589045,284.69391049026,
Men Elite UCI,28,32927,Derek,Yarra,MASH SF,1:09:27,306457,257.92229252294,289.29524748169,
Men Elite UCI,29,2281,John,Behrens,Velo Hangar,2 laps,119862,273.08450066002,293.89658447312,
Men Elite UCI,30,111286,Craig,Wohlschlaeger,Giant Southwest Racing,2 laps,121452,307.6653657071,298.49792146454,
Men Elite UCI,31,6806,David,Sheek,SDG/Bellwether pb Krema,3 laps,250444,347.11039302618,303.09925845597,
Men Elite UCI,32,75215,Dillen,Maurer,Montrose Cycling Club,3 laps,317704,355.02797171652,307.7005954474,
Men Elite UCI,33,12054,Adam,Mills,Source Endurance,3 laps,102467,288.08741092037,312.30193243882,
Men Elite UCI,34,6487,Ben,Bertiger,The TEAM,3 laps,213564,313.86765317796,316.90326943025,
Men Elite UCI,35,53573,Clint,Williams,Unattached,3 laps,331630,306.98024647137,321.50460642168,
Men Elite UCI,36,36150,Justin,Dillon,G2 Shimano,4 laps,299310,361.62083717542,326.1059434131,
Men Elite UCI,37,100554,Shawn,Vangassen,surfcitycyclery/sterling bmw/pb Samsung,4 laps,156086,375.48832045117,330.70728040453,
Men Elite UCI,DNF,6871,Jay,Kwan,The Team SoCal Cross,,269231,377.84231407276,335.30861739596,
Men Junior 17-18 UCI,1,35340,Lance,Haidet,BEAR Development Team,0:41:42,330472,261.92471544936,262.12948327503,
Men Junior 17-18 UCI,2,51321,Brannan,Fix,Boo Bicycles/TrainingPeaks,0:42:26,365258,283.47740421307,275.91216914299,
Men Junior 17-18 UCI,3,12115,Liam,Dunn,Clif Bar Development Team,0:43:33,271147,326.53797393687,289.69485501095,
Men Junior 17-18 UCI,4,26685,Eric,Brunner,Boulder Cycle Sport p/b BJC,0:43:58,298963,315.1475039972,303.47754087891,
Men Junior 17-18 UCI,5,64781,Ian,Wilson,Bend Endurance Academy,0:45:55,414797,335.5478512928,317.26022674687,
Men Junior 17-18 UCI,6,111815,Adam,Brown,SDG Factory Team,0:46:31,405047,289.09927729861,331.04291261484,
Men Junior 17-18 UCI,7,38026,Christian,Husband,Monster Media Junior Development,0:47:02,291064,348.68636052505,344.8255984828,
Men Junior 17-18 UCI,8,115044,Nicolas,Padilla,G2 Bike,0:47:39,392769,369.74535184353,358.60828435076,
Men Junior 17-18 UCI,9,74868,Bailey,Eckles,The Team SoCalCross,0:48:46,333980,363.8233633597,372.39097021872,
Men Junior 17-18 UCI,10,26270,Kevin,Barker,team velocity,0:49:38,395630,423.37004099917,386.17365608668,
Men Junior 17-18 UCI,DNF,12117,Cormac,Dunn,Clif Bar Development Team,,271148,393.39071294816,399.95634195465,
Men Masters 35+ A,1,86565,Ryan,Dahl,SPY / Giant / Ride,43:57.8,8508,285.21967105835,267.12499281334,
Men Masters 35+ A,2,83008,Michael,Castro,Bicycle Ranch/ VR7,44:58.5,288720,313.49967165067,277.12499281334,
Men Masters 35+ A,3,25936,Jason,Benford,Team Spokesman Bicycles,45:41.3,198025,326.12667966219,287.12499281334,
Men Masters 35+ A,4,22718,Matt,Freeman,SDG-Bellwether p/b Krema Peanut Butter,45:56.7,96429,303.1677409695,297.12499281334,
Men Masters 35+ A,5,82452,Erik,Johnson,SPY / Giant / Ride,46:45.1,323400,347.10957742881,307.12499281334,
Men Masters 35+ A,6,22713,Matias,Mendigochea,8th Wonder Helens Cycles,47:11.9,64908,307.21594595136,317.12499281334,
Men Masters 35+ A,7,6530,Garnet,Vertican,SPY / Giant / Ride,47:17.0,43191,334.41580411932,327.12499281334,
Men Masters 35+ A,8,75962,Steve,Hindman,Pen Velo,48:13.1,62921,385.10062773713,337.12499281334,
Men Masters 35+ A,9,36082,David,Mcneal,SPY / Giant / Ride,49:29.2,144611,314.71664260576,347.12499281334,
Men Masters 35+ A,10,16671,Bruce,Weyman,squareone,50:23.5,,361.31557695005,357.12499281334,
Men Masters 35+ A,11,13021,Anastasio,Flores jr,Cal Giant Strawberries,1 Lap,,288.40156775113,367.12499281334,
Men Masters 35+ A,DNF,35492,Martin,Johnson,H&S Bikes / Le Tour de Plants,DNF,,478.61925607817,377.12499281334,
Men Masters 35+ B,1,120795,Derek,Branch,SPY,40:08.0,,540,388.52747803699,
Men Masters 35+ B,2,47842,Colin,Rose,Team MBS,41:05.0,306571,401.02225331265,397.69916710589,
Men Masters 35+ B,3,79251,Ryan,Robinson,SPAN,41:09.7,165738,498.58774686376,406.87085617478,
Men Masters 35+ B,4,14139,Justin,Christopher,TEAM SoCalCross p/b Jenson USA,41:29.5,125956,415.74601308889,416.04254524368,
Men Masters 35+ B,5,47864,Josh,Caffrey,Cadence,41:47.9,249914,456.93969194261,425.21423431258,
Men Masters 35+ B,6,101091,Chad,Stanley,,41:54.2,399760,447.21160252578,434.38592338148,
Men Masters 35+ B,7,115294,Derik,Mills,,42:02.4,,455.00166667007,443.55761245037,
Men Masters 35+ B,8,80011,Mattew,Mcdonald,Celo Pacific,42:26.0,389382,461.91187894897,452.72930151927,
Men Masters 35+ B,9,41380,Jason,Gersting,Knobbe Martens IP Law,42:46.0,136950,394.35885956659,461.90099058817,
Men Masters 35+ B,10,115375,Robert,Donovan,Helens Cycles,43:18.3,293496,432.90739947339,471.07267965707,
Men Masters 35+ B,11,122045,David,Lee turner,PAA/REMAX,43:24.4,,540,480.24436872596,
Men Masters 35+ B,12,28523,Patrick,Conneely,CVC Racing,43:39.1,212187,449.36224257524,489.41605779486,
Men Masters 35+ B,13,106993,Moses,Berkson,Cadence,45:32.2,402561,389.03246297428,498.58774686376,
Men Masters 35+ B,14,120796,Jances,Cortez,,45:53.4,,540,507.75943593266,
Men Masters 35+ B,15,56835,Brian,Dunlap,Cadence,46:02.1,,512.94558065275,516.93112500155,
Men Masters 35+ B,16,100580,John,Pennington,Team Velocity,46:17.1,,474.66740248607,526.10281407045,
Men Masters 35+ B,17,100508,Todd,Schoenbaum,,47:15.3,381511,525.33676744515,535.27450313935,
Men Masters 35+ B,18,71923,Jareil,Flores,Cadence,47:15.5,,465.43620079962,544.44619220825,
Men Masters 35+ B,19,34490,Gerald,Gabrang,,48:39.1,118660,527.58806669127,553.61788127714,
Men Masters 35+ B,20,59269,Paul,Coleman,,48:57.4,,511.96235000276,562.78957034604,
Men Masters 35+ B,21,91152,Scott,Wood,,49:24.8,,543.90841866897,571.96125941494,
Men Masters 35+ B,22,23194,Peter,Nesmith,Etna Brewing,49:32.3,,540,581.13294848384,
Men Masters 35+ B,23,100497,Michael,Azurin,Team Velocity,49:53.1,401860,540,590.30463755273,
Men Masters 35+ B,24,61848,Anthony,Sands,,2 Laps,,501.34833927442,599.47632662163,
Men Masters 35+ B,25,90433,Jackson,Matt,TEAM SoCalCross pb Jenson USA,2 Laps,362229,528.77585714803,608.64801569053,
Men Masters 35+ B,DNF,100577,Ben,Duong,Knobbe Martens IP Law,DNF,367891,392.60544144366,617.81970475943,
Men Masters 35+ B,DNF,76706,Rich,Hodgson,Rev Endurance Cycling,DNF,336534,448.60561986138,617.81970475943,
Men Masters 35+ B,DNF,110131,Mark,Duncan,Carefast p/b Les Rois Cycling Team,DNF,366301,474.31562534506,617.81970475943,
Men Masters 35+ B,DNF,22548,Todd,Munson,Cadence,DNF,,505.64043146892,617.81970475943,
Men Masters 45+ A,1,168611,Victor,Sheldon,SPY / Giant / Fullerton Bikes,44:23.7,82774,258.2110057377,283.46555361659,
Men Masters 45+ A,2,16162,Sean,Haidet,BEAR Development Team,45:22.3,153943,273.61430877148,293.227358195,
Men Masters 45+ A,3,36030,Greg,Turner,Triple Threat Cycling Team,45:33.4,191067,399.96009299641,302.98916277342,
Men Masters 45+ A,4,63199,Derric,Swinfard,Monster Media,46:05.6,289275,391.49625213359,312.75096735183,
Men Masters 45+ A,5,94222,Mike,Hileman,EYE GEAR/BIKE SHOP,46:09.8,162082,335.35609891818,322.51277193024,
Men Masters 45+ A,6,13145,Patrick,Myall,dfL,47:44.4,25593,318.96883304647,332.27457650866,
Men Masters 45+ A,7,66783,David,Anderson,SPY / Giant / Ride,47:44.4,,371.32179482231,342.03638108707,
Men Masters 45+ A,8,20052,David,Turner,Turnerbikesdotcom,48:16.3,,340.56428335945,351.79818566548,
Men Masters 45+ A,9,6844,Mike,Mcmahon,Team Velocity,48:23.0,23731,352.41401432581,361.5599902439,
Men Masters 45+ A,10,12657,Joe,Fabris,Plus 3 Network,48:26.7,189959,343.81432019299,371.32179482231,
Men Masters 45+ A,11,18300,Craig,Fraser,DeJong Design p/b RoAD,48:41.4,,374.54863167763,381.08359940072,
Men Masters 45+ A,12,20069,Troy,Gielish,Cycles Veloce / Simple Green,48:52.6,285895,388.63650526889,390.84540397914,
Men Masters 45+ A,13,50925,Emilio,Cervantes,949 Racing,49:00.8,6538,398.17990698056,400.60720855755,
Men Masters 45+ A,14,12319,Daniel,Mcnally,dfL,49:31.4,23850,327.62150494537,410.36901313597,
Men Masters 45+ A,15,44262,Derek,Johnson,,50:37.0,,480.26747517659,420.13081771438,
Men Masters 45+ A,16,100470,Robert,Blue,Stonehaus Factory Trek,1 Lap,,485.06555500511,429.89262229279,
Men Masters 45+ A,17,14964,J.,Juelis,,1 Lap,,468.40863886116,439.65442687121,
Men Masters 45+ A,18,13281,John,Cheetham,Performance Cycle Coaching,1 Lap,202515,369.47647561525,449.41623144962,
Men Masters 45+ A,19,122049,Robert,Krosnon,squareone,1 Lap,,440,459.17803602803,
Men Masters 45+ A,DNF,81759,Seth,Davidson,SPY,DNF,216205,448.74879344492,468.93984060645,
Men Masters 45+ A,DNF,100714,Jay,Lariviere,Black Sheep Squadron,DNF,20386,426.96246860264,468.93984060645,
Men Masters 45+ A,DNF,29775,Jeff,Townsend,Plus 3 Network,DNF,262232,384.02934117903,468.93984060645,
Men Masters 45+ A,DNF,6824,Jeff,Sanford,Cycles Veloce / Simple Green,DNF,108230,354.00577393188,468.93984060645,
Men Masters 45+ B,1,83276,Mike,Giroux,Triple Threat,40:08.0,387214,397.33988960144,344.98477365952,
Men Masters 45+ B,2,100516,Travis,Roberson,G2 Bike,40:25.1,175204,429.24825120298,350.57390462072,
Men Masters 45+ B,3,40920,John,Saliamonas,PAA/REMAX,41:00.6,287464,358.47747815489,356.16303558193,
Men Masters 45+ B,4,41707,Peter,Brandenburg,squareone,41:23.5,84013,391.00517799388,361.75216654313,
Men Masters 45+ B,5,6861,Michael,Negrete,Incycle,42:05.2,175926,440,367.34129750434,
Men Masters 45+ B,6,123154,Mike,Williams,SPY / Giant / Ride,42:06.0,,503.20574169497,372.93042846554,
Men Masters 45+ B,7,115054,James,Nelms,Pinnaclife Racing Team,42:23.3,69591,421.3708713731,378.51955942675,
Men Masters 45+ B,8,101084,Michael,Browns,Incycle,42:37.2,,458.46677237039,384.10869038795,
Men Masters 45+ B,9,75403,Matthew,Fix,1st City Cycling Team,43:03.8,196876,413.77329810489,389.69782134916,
Men Masters 45+ B,10,38817,Scott,Weaver,Aerohead Cycles,43:04.4,,405.56011753848,395.28695231036,
Men Masters 45+ B,11,50949,Craig,Sisino,,43:20.3,194529,427.60573692714,400.87608327157,
Men Masters 45+ B,12,120797,Robert,Deferante,PAA/REMAX,43:30.7,,440,406.46521423277,
Men Masters 45+ B,13,58007,Gerry,Duttweiler,TEAM SoCalCross p/b Jenson USA,43:31.0,358635,420.35777213889,412.05434519398,
Men Masters 45+ B,14,53464,Richard,Mainville,CELO PACIFIC / FOCUS,43:36.3,331244,404.94545555559,417.64347615518,
Men Masters 45+ B,15,115055,Steven,Cordero,,43:41.6,53154,472.96684123544,423.23260711639,
Men Masters 45+ B,16,217087,Robert,Grunewald,Cyclemeisters / Bow Cycle,43:41.7,,526.70003828576,428.82173807759,
Men Masters 45+ B,17,75196,James sabelis,Paa /re /max,PAA/REMAX,44:09.6,290011,440,434.4108690388,
Men Masters 45+ B,18,75230,George cook,Team quixote,Team MBS,44:36.8,334064,447.47871887031,440,
Men Masters 45+ B,19,14146,Paul,Ruggiero,squareone,44:58.6,261148,417.46893416933,445.5891309612,
Men Masters 45+ B,20,14091,Charlie,Stone,SC Velo,45:00.3,220274,445.90231722167,451.17826192241,
Men Masters 45+ B,21,58743,Carl,Bronson,Mudfoot,46:09.2,,482.50720248579,456.76739288361,
Men Masters 45+ B,22,6557,Mark,Campaigne,Celo Pacific,46:44.1,,429.00414696047,462.35652384482,
Men Masters 45+ B,23,115057,Eduardo,Perez,Bike Religion,47:26.8,,539.85198929677,467.94565480602,
Men Masters 45+ B,24,22724,Robert,Sandoval,Team MBS,48:30.0,,498.43232753435,473.53478576723,
Men Masters 45+ B,25,86543,Chris,Botti,Bicycles of Ojai,48:50.8,,528.18314032187,479.12391672843,
