Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2014-11-9, Men   4/5,10,85,459.67070563361,
Lion Cross 2014,2014-11-16, Men   4/5,4,71,415.94446992948,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,5,59,426.39410013395,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,2,68,434.46770438713,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,8,79,426.11071431786,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,4,54,408.99769739348,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,6,66,399.34932001042,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,5,59,384.71895679353,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,3,19,361.88346189983,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,26,31,469.87127337112,
NCCX Race #13 Statesville,2016-12-18,Single Speed,11,22,416.40411608956,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,1,29,340.5794062664,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,DNF,23,489.76628960577,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,2,25,339.83365637645,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,24,24,492.35121245553,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,8,23,377.99948090652,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,8,38,311.35987089336,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,4,27,322.40643847437,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 3,6,13,372.70760136351,
