Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,57,66,603.87846216931,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,59,65,679.26716149109,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,59,66,667.96479631023,
Capital 'Cross Classic,2009-12-6,C Men,76,89,686.55427803646,
Charm City Cross,2010-09-18,C Men,89,107,678.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,84,104,688.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,80,100,659.08658924796,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,37,51,646.55307407708,
Hyattsville CX,2010-10-10,Men 4,62,83,585.17368302231,
Tacchino Cyclocross,2010-11-7,Men 4,13,89,439.79370452099,
Howard County Double Cross Day 1,2010-11-20,Men 4,44,55,656.66422512511,
Howard County Double Cross Day 2,2010-11-21,Men 4,55,67,655.6772456866,
MABRAcross Championships,2010-11-28,Men Cat 4  ,38,45,668.7016598875,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,79,93,622.28479033562,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,92,108,627.63064037317,
Tacchino Cyclocross,2011-09-25,Men 4,73,98,591.80012979452,
Winchester Apple Cross,2011-10-2,Men 4,44,55,627.83350302929,
Hyattsville Cyclocross,2011-10-9,Men 4,59,80,618.87652148262,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,82,107,692.77280862456,
DCCX,2011-10-23,Men Cat 4,86,106,658.94838328942,
Kinder 'Kross,2011-10-30,Cat 4 Men,30,32,637.28683782363,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,56,71,635.89173698238,
Schooley Mill Cross,2011-11-13,Men 4,51,63,644.04223282385,
Rockburn Cross,2011-11-20,Men 4,46,57,625.8938700427,
MABRAcross Championships,2011-11-27,Men Category 4,26,32,602.37513953101,
Capital Cross Classic,2011-12-4,Men Cat 4,59,72,633.58233766183,
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,21,27,606.27272727273,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,88,110,652.10147225579,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,89,98,660.20653957904,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,61,66,677.39267727962,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,49,57,649.13673270554,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,85,112,650.38158898486,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,39,45,673.14198927072,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,41,56,606.75281382709,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,32,44,648.85160560572,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,58,78,599.48203988215,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,25,27,614.77850397709,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,87,101,613.76607023536,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,62,66,641.49710560123,
Hyattsville CX,2013-10-6,Men Cat 4/5,63,73,664.29669960632,
DCCX,2013-10-20,Men CAT 4/5,94,109,657.67448272519,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,61,64,663.0739275661,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,62,74,655.53676486464,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,68,76,694.68562853938,
MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,10,10,622.73660205108,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,75,81,667.69214225918,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,101,107,634.64853475677,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,62,68,670.40060930114,
Hyattsville CX,2014-10-5,Men Cat 4/5,84,102,634.67137400793,
DCCX Day 2,2014-10-19,Men Cat 4/5,83,104,643.38356346551,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,71,84,657.39831904012,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,68,87,634.97639902432,
Rockburn Cross,2014-11-16,Men Cat 4/5,62,74,642.16983979364,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,72,94,616.83211631878,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,98,114,613.95580118014,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,89,102,652.13974129311,
Schooley Mill CX,2015-10-18,Beginner Men,80,100,644.949847231,
DCCX Day 2,2015-10-25,Beginner Men,98,120,650.72842462102,
Ed Sander Memorial CX,2015-11-1,Beginner Men,61,70,678.55955214534,
Tacchino CX,2015-11-8,Beginner Men,86,100,672.86748783015,
Rockburn Cross,2015-11-15,Men Cat 4/5,75,91,662.53848279399,
Winchester Apple Cross Day 2,2015-11-22,Beginner Men,34,38,647.13826304835,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,78,90,666.75859380482,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,89,102,713.6514511651,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,83,87,692.75799695184,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,82,92,687.33757917929,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,106,110,711.9143213274,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,81,82,747.76231162166,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,90,91,710.17130115769,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,84,90,701.81842169742,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,88,90,735.95569773744,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,70,722.46264024419,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,64,72,682.78304057981,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,65,683.38542726101,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,47,667.31774071824,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,62,67,718.49447924657,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,69,655.28424019685,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,54,63,655.62168302416,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,58,618.34339345857,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,DNF,73,715.90039184228,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,77,718.90300630281,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,60,701.10871806561,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,60,701.24803253138,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,50,704.17965265075,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,58,60,648.71941847095,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,48,53,645.18259534048,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,26,707.61250212193,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,58,716.41109564486,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,70,81,674.30492641235,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,59,697.15547453358,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,76,80,696.14540097837,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,50,54,645.71101726016,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,65,67,706.84862953469,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,52,646.66376735414,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,69,699.78182399673,
