First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Green,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,56,60,684.85696836699,
Niles,Kuronen,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),11,84,422.11738622103,
Niles,Kuronen,Secret Squirrel CX,2019-11-30,Novice Men,12,97,415.980603897,
Andrew,Hashway,Secret Squirrel CX,2019-11-30,Novice Men,28,97,471.10033549833,
Jeff,Green,Secret Squirrel CX,2019-11-30,Novice Men,88,97,677.79932900334,
Niles,Kuronen,KMC CROSS FEST,2019-11-23,Men Cat 3/4,39,64,470.78431821929,
Jeff,Green,KMC CROSS FEST,2019-11-23,Men Cat 5,17,17,637.05372576826,
Niles,Kuronen,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,40,117,469.04720803516,
Niles,Kuronen,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,40,138,461.30302520185,
Charles,Spivey,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,42,93,488.82570080742,
Niles,Kuronen,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,48,93,508.93173080101,
Niles,Kuronen,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,18,68,450.42346106486,
Niles,Kuronen,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,20,52,474.11313384929,
Ian,Coveny,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,32,52,541.19404591161,
Charles,Spivey,Casco Bay Cyclocross,2019-10-20,Men 4,22,22,595.45721572979,
Niles,Kuronen,Keene Pumpkincross,2019-10-19,Men 5 ,11,40,529.89210269264,
Niles,Kuronen,The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,53,98,510.02768180862,
Niles,Kuronen,The Night Weasels Cometh,2019-10-4,Cat 5 Men,15,68,452.58828148601,
Jeff,Green,The Night Weasels Cometh,2019-10-4,Cat 5 Men,60,68,659.61603586125,
Niles,Kuronen,Gateway Hills CX,2019-09-15,Men Cat 5,13,46,480.2272647234,
Niles,Kuronen,Quad Cross,2019-09-8,Men 5,9,23,517.90909090909,
