Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,11,65,498.35551730685,
BloomingCross,2015-09-20,Open 9-14 Junior  All,13,51,525.54480176378,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,5,23,473.92675944718,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,64,76,539.34872286349,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,73,83,574.86995429888,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,50,57,669.36775345728,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,74,86,570.88256856076,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Junior 15-18,2,5,,
US National Championships Day 5,2016-01-9,Men Junior 15-16,78,82,517.88132945571,
BloomingCross,2016-09-18,Men Cat 5,5,46,490.17069932327,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,8,45,438.31523466228,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,12,36,487.56144855999,
Kings CX,2016-10-30,Men Cat 5,5,45,441.8765483844,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,6,44,437.98723811814,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,4,35,419.29455399884,
Sugar Branch GP of Cyclocross,2016-11-20,Men Cat 5,3,22,427.19981133316,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 5,3,21,419.84493047962,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,4,42,385.84661859392,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,3,69,402.50165187852,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,5,60,375.19563689801,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,18,82,419.15534308666,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,2,89,345.44668252108,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,2,79,347.201118088,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,3,65,342.56686636848,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,1,44,334.49622529113,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,6,45,391.58224295669,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,1,70,314.78007355999,
NCGP Day 2,2017-12-10,Juniors 15-18,3,7,437.88253791229,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,23,51,397.25662578576,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,5,43,378.67377227287,
Trek CX Cup,2018-09-22,Men Cat 3,DNF,90,490.05628913337,
Trek CX Cup,2018-09-23,Men Cat 3,67,80,461.07328857577,
Valley View CX,2018-09-30,Men  Cat 3/U19,32,39,448.11477052758,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,38,51,456.61885215491,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,95,477.72604088374,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,DNF,99,467.32908472122,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,25,55,391.21995884098,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,32,56,414.71250333789,
