Race Name,Race Date,Category Name,Place,Total Racers,Points
Swandrome Cross,2011-09-25,Open Men,8,20,326.18820932523,
Swandrome Cross,2012-09-23,Open Men,49,50,479.60817649557,
Greene Kross,2012-11-4,Masters Men 35+,3,11,299.37870978957,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,3,11,404.99388743357,
Critz 'Cross,2013-09-14,Men Open,5,14,312.57505262468,
Swandrome Cross,2013-09-22,Open Men,4,25,287.66031109753,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,3,10,343.96622138717,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,8,14,340.97266681901,
Swandrome Cyclocross,2014-09-21,OPEN MEN,3,34,267.26002262491,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,12,17,320.44233079513,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,8,25,288.57143767888,
Syracross IV,2014-11-1,Men Master 35+ Cat 1/2/3/4,2,24,276.69808637425,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,12,25,305.96143471929,
Swandrome Cyclocross,2015-09-20,OPEN MEN,5,33,324.99132175597,
Power Cross,2015-10-25,Men ,2,4,,
Syracross V,2015-10-31,Men  3/4,1,10,299.53623566751,
Cider Cross,2015-11-1,Men  1/2/3,2,4,,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,2,21,299.07459322255,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,22,27,378.40058528138,
Swandrome Cross,2016-09-17,Open Men (Men),4,28,298.92435711,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,7,10,335.74290218533,
Syracross VI,2016-10-1,Men SENIOR  Cat 1/2/3,4,8,326.89108410886,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,3,15,290.68429043815,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,5,14,293.41001513321,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,49,75,381.34271333401,
Swandrome,2017-09-19,OPEN MEN,4,21,292.18374429916,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,4,8,311.50773420491,
Swandrome,2018-09-16,OPEN MEN,4,21,320.40551654568,
Swandrome 'Cross 2021,2021-09-12,Open Men,7,25,289.40220274374,
Connecticut Hill Rando Rally 2022,2022-09-18,Open Men,DNF,28,286.17056111787,
