Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossWord CX Challenge,2016-10-22,Men 5,14,35,523.52628948191,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,16,79,452.40743993639,
OBRA State Champs at Corn Cross,2016-11-19,Men 5,7,30,463.62696173432,
Corn Cross 1,2017-09-10,Men 5,8,16,529.875,
Battle at Barlow,2017-09-24,Men 5,12,28,550.0683843424,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,19,54,508.43771095173,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,11,55,468.18296285508,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,14,65,468.17830937646,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,26,51,549.56730918126,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,78,117,595.73351830464,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,71,76,715.54333753975,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,60,72,647.57664581614,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,64,69,493.45100186217,
