Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,24723,Joshua,Roeser,Crossniacs,59:17.rd,160630,226.38092686139,237.53033731183,
Men Cat 1/2/3  ,2,11973,Craig,Faulkner,Crossniacs,59:17.rd,244650,217.17730274251,245.41548054449,
Men Cat 1/2/3  ,3,2460,Eric,Thompson,,59:35.rd,150540,377.94791153393,253.30062377715,
Men Cat 1/2/3  ,4,48593,Josey,Weik,ISCorp,00:29.rd,297766,331.13448577423,261.18576700981,
Men Cat 1/2/3  ,5,48532,Matthew,Petersen,Balance Cycling/Erik's Bike Shop,00:39.rd,244920,280.82695434731,269.07091024247,
Men Cat 1/2/3  ,6,68101,Rhett,Finley,,00:51.rd,233002,327.22501175583,276.95605347513,
Men Cat 1/2/3  ,7,7554,Daniel,Casper,Revolution,01:32.rd,214654,271.373271403,284.84119670779,
Men Cat 1/2/3  ,8,68118,Ian,Stanford,Freewheel Bike,01:37.rd,175718,236.36329943645,292.72633994045,
Men Cat 1/2/3  ,9,48533,Brendan,Bellew,Angry Catfish,02:47.rd,313010,304.56201843601,300.61148317312,
Men Cat 1/2/3  ,10,24714,Jay,Henderson,Silver Cycling,03:09.rd,15779,315.8842264769,308.49662640578,
Men Cat 1/2/3  ,11,48605,Paul,Krumrich,Goodrich,03:20.rd,294121,310.63664652229,316.38176963844,
Men Cat 1/2/3  ,12,2186,Kent,Throlson,Balance Cycling/Erik's Bike Shop,03:22.rd,179235,338.03311357594,324.2669128711,
Men Cat 1/2/3  ,13,8257,Zach,Johnson,Great Plains Cycling Club,03:27.rd,284804,220,332.15205610376,
Men Cat 1/2/3  ,14,48620,Andrew,Kruse,Speedfix Racing p/b Zubaz,06:01.rd,160686,359.76074102815,340.03719933642,
Men Cat 1/2/3  ,15,30303,James,Buddenbaum,,06:13.rd,185684,316.87931279998,347.92234256908,
Men Cat 1/2/3  ,16,47116,Daniel,Jacobsen,Omnium Racing,06:25.rd,277887,350.12631906941,355.80748580174,
Men Cat 1/2/3  ,17,48637,Mitch,Nordahl,Team Plan C,06:50.rd,312426,307.30770104378,363.6926290344,
Men Cat 1/2/3  ,18,24019,Matthew,Montesano,,09:37.rd,277696,328.62094026618,371.57777226706,
Men Cat 1/2/3  ,19,48487,Mark,Mlinar,St Paul Bicycle Racing Club,01:20.rd,48557,324.66273086944,379.46291549973,
Men Cat 1/2/3  ,20,48603,Todd,Heiser,Silver Cycling,03:33.rd,92909,372.10048518732,387.34805873239,
Men Cat 1/2/3  ,DNF,85008,Anthony,Olson,St Paul Bicycle Racing Club,43:44.rd,245537,220,395.23320196505,
Men Cat 1/2/3  ,DNF,15983,James,Cullen,Minneapolis Bicycle Racing Club,58:27.rd,107902,472.88832041771,395.23320196505,
Men Cat 1/2/3  ,DNF,24725,Rich,Bergstrom,Speedfix Racing p/b Zubaz,25:54.rd,193869,362.78786438185,395.23320196505,
Men Cat 1/2/3  ,DNF,68094,Fred,Mills,Revolution,25:56.rd,261006,270.30885759011,395.23320196505,
Men Cat 1/2/3/4 Junior 10-18,1,68110,Colin,Catlin,Gopher Wheelmen,33:03.rd,295785,445.85824229795,397.45229903648,
Men Cat 1/2/3/4 Junior 10-18,2,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,33:49.rd,342900,451.26564127309,408.97665801999,
Men Cat 1/2/3/4 Junior 10-18,3,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,37:04.rd,375888,417.03726226582,420.5010170035,
Men Cat 1/2/3/4 Junior 10-18,4,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,39:01.rd,364797,511.86391829909,432.02537598701,
Men Cat 1/2/3/4 Junior 10-18,5,76246,Nick,Carter,St Paul Bicycle Racing Club,39:35.rd,361308,505.64893655771,443.54973497052,
Men Cat 1/2/3/4 Junior 10-18,6,80836,Will,Curtis,Minnesota Junior Cycling Inc.,40:05.rd,348506,443.28726226582,455.07409395403,
Men Cat 1/2/3/4 Junior 10-18,7,68058,Wyatt,Furois,Gopher Wheelmen,40:13.rd,361699,571.26664542996,466.59845293754,
Men Cat 1/2/3/4 Junior 10-18,8,80837,Trek,Malarski,,42:29.rd,389774,480.8949707359,478.12281192105,
Men Cat 1/2/3/4 Junior 10-18,9,68108,Quentin,Ikutaschodde,Synergy,42:33.rd,360457,423.06642087951,489.64717090456,
Men Cat 1/2/3/4 Junior 10-18,10,77608,Dylen,Wetteland,Gopher Wheelmen,43:44.rd,379053,584.69885571066,501.17152988807,
Men Cat 1/2/3/4 Junior 10-18,11,85020,Luke,Macdonell,,33:40.rd,,450,512.69588887158,
Men Cat 1/2/3/4 Junior 10-18,12,110139,Grant,Halsey,Gopher Wheelmen,35:07.rd,,475.35065310619,524.22024785509,
Men Cat 1/2/3/4 Junior 10-18,13,48470,Brian,Gaines,Gopher Wheelmen,35:07.rd,244626,488.77669481644,535.7446068386,
Men Cat 1/2/3/4 Junior 10-18,14,68104,Ethan,Peterson,Birchwood/GIS,35:09.rd,360805,537.884959591,547.26896582211,
Men Cat 2/3/4 Masters 35-99,1,53298,Brandon,Krawczyk,,48:50.rd,232232,264.09807830729,244.76446802715,
Men Cat 2/3/4 Masters 35-99,2,50853,Ladric,D'schommer-grant,Crossniacs,49:25.rd,147307,316.26023884833,251.84972300641,
Men Cat 2/3/4 Masters 35-99,3,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,49:11.rd,146505,382.42864598366,258.93497798568,
Men Cat 2/3/4 Masters 35-99,4,50855,Thomas,Thornquest,Kenwood Racing,49:00.rd,147521,258.80025399641,266.02023296494,
Men Cat 2/3/4 Masters 35-99,5,30358,Michael,Phillips,Curt Goodrich Racing Team,49:16.rd,111287,283.51627588137,273.10548794421,
Men Cat 2/3/4 Masters 35-99,6,39283,David,Olheiser,,49:36.rd,316402,333.15028508931,280.19074292347,
Men Cat 2/3/4 Masters 35-99,7,47117,Caleb,Donaldson,Omnium Racing,49:49.rd,224416,356.80122337853,287.27599790274,
Men Cat 2/3/4 Masters 35-99,8,40350,Gregory,Goblirsch,Loon State Cyclists,49:19.rd,77328,291.6778796433,294.361252882,
Men Cat 2/3/4 Masters 35-99,9,40773,Barry,Tungseth,SilverCycling,49:53.rd,211935,299.09488702477,301.44650786127,
Men Cat 2/3/4 Masters 35-99,10,23290,Ezra,Taylor,Kenwood Racing,50:08.rd,35083,334.81911888386,308.53176284054,
Men Cat 2/3/4 Masters 35-99,11,2245,William,Kuster,Loon State Cyclists,50:25.rd,59499,346.53018176286,315.6170178198,
Men Cat 2/3/4 Masters 35-99,12,24727,Daniel,Wheeler,Gopher Wheelmen,50:30.rd,227791,361.0699301477,322.70227279907,
Men Cat 2/3/4 Masters 35-99,13,77577,Todd,Schmidt,Ridley,50:39.rd,31657,337.83407561089,329.78752777833,
Men Cat 2/3/4 Masters 35-99,14,2350,Paul,Schoening,Team Plan C,49:49.rd,31734,359.10129694709,336.8727827576,
Men Cat 2/3/4 Masters 35-99,15,30293,Wallace,Alexander,Kenwood Racing,50:43.rd,193389,480,343.95803773686,
Men Cat 2/3/4 Masters 35-99,16,30359,Thomas,Macdonald,Kenwood Racing,50:48.rd,117428,372.84979346562,351.04329271613,
Men Cat 2/3/4 Masters 35-99,17,48623,Thomas,Lapinski,Freewheel Bikee,50:53.rd,119574,277.32840566343,358.12854769539,
Men Cat 2/3/4 Masters 35-99,18,48513,Matt,Leizinger,Sweet'n Salty Cycling,51:43.rd,284245,333.14969369162,365.21380267466,
Men Cat 2/3/4 Masters 35-99,19,48527,Gregorio,Ramirez,Dominican Republic,51:39.rd,326564,411.26870457782,372.29905765392,
Men Cat 2/3/4 Masters 35-99,20,39949,Mark,Rathbun,Minnesota Cycling Team,52:02.rd,149700,388.43086584298,379.38431263319,
Men Cat 2/3/4 Masters 35-99,21,48541,Grant,Larvick,Angry Catfish,51:59.rd,328058,369.03985995018,386.46956761246,
Men Cat 2/3/4 Masters 35-99,22,68072,Mike,Brotman,Synergy,52:23.rd,360474,376.87143217519,393.55482259172,
Men Cat 2/3/4 Masters 35-99,23,68116,Robert,Marhefke,,52:55.rd,22498,392.74782546475,400.64007757099,
Men Cat 2/3/4 Masters 35-99,24,12007,Bryan,Harwood,CROSS PROPZ RACING,53:00.rd,139651,350.68745303353,407.72533255025,
Men Cat 2/3/4 Masters 35-99,25,30377,John,Iltis,,53:20.rd,50903,457.10024493137,414.81058752952,
Men Cat 2/3/4 Masters 35-99,26,50859,Paul,Inkala,,53:26.rd,245256,427.80561686838,421.89584250878,
Men Cat 2/3/4 Masters 35-99,27,48495,Stuart,Benson,Cyclove,53:29.rd,100413,408.53232967722,428.98109748805,
Men Cat 2/3/4 Masters 35-99,28,48609,Dan,Inderieden,,54:17.rd,218333,436.12199839244,436.06635246731,
Men Cat 2/3/4 Masters 35-99,29,80870,Koen,Bastiaens,,52:33.rd,245853,490.07356169243,443.15160744658,
Men Cat 2/3/4 Masters 35-99,30,48630,Chris,Sur,,54:31.rd,302904,438.2841438268,450.23686242584,
Men Cat 2/3/4 Masters 35-99,31,41494,Robert,Ogren,Kenwood Racing,54:35.rd,232145,462.39461409427,457.32211740511,
Men Cat 2/3/4 Masters 35-99,32,81191,Greg,Mealhouse,Synergy,55:19.rd,288188,511.10307692308,464.40737238437,
Men Cat 2/3/4 Masters 35-99,33,68047,Bruce,Porter,St Paul Bicycle Racing Club,55:45.rd,358801,507.3578957556,471.49262736364,
Men Cat 2/3/4 Masters 35-99,34,77588,Ken,Earley,Cat 6 Racing,55:52.rd,381525,523.19495647579,478.57788234291,
Men Cat 2/3/4 Masters 35-99,35,28934,Shannon,Smith,St Paul Bicycle Racing Club,54:23.rd,222039,470.12399527136,485.66313732217,
Men Cat 2/3/4 Masters 35-99,36,85023,Andy,Powell,,56:56.rd,56700,480,492.74839230144,
Men Cat 2/3/4 Masters 35-99,37,24831,Todd,Trembley,Milltown Cycles,57:43.rd,217961,529.31779887791,499.8336472807,
Men Cat 2/3/4 Masters 35-99,38,63380,Barry,Schmitt,,56:26.rd,182024,469.84106350472,506.91890225997,
Men Cat 2/3/4 Masters 35-99,39,15983,James,Cullen,Minneapolis Bicycle Racing Club,58:53.rd,107902,472.88832041771,514.00415723923,
Men Cat 2/3/4 Masters 35-99,40,68102,Jason,Goldberg,St Paul Bicycle Racing Club,58:10.rd,359,533.12984588006,521.0894122185,
Men Cat 2/3/4 Masters 35-99,41,48496,Mark,Overgaard,Gopher Wheelmen,49:26.rd,297849,513.97856507095,528.17466719776,
Men Cat 2/3/4 Masters 35-99,42,48651,Jeremy,Norton,Behind-Bars/LGR,49:31.rd,304499,480,535.25992217703,
Men Cat 2/3/4 Masters 35-99,43,48497,Tom,Bengel,,51:09.rd,200781,523.27146707391,542.34517715629,
Men Cat 2/3/4 Masters 35-99,44,48677,Robert,Vigil,Minnesota Cycling Team,51:48.rd,223690,573.75998776152,549.43043213556,
Men Cat 2/3/4 Masters 35-99,DNF,77589,William,Dick,Top Natchez Racing,56:03.rd,360265,448.05503745948,556.51568711482,
Men Cat 2/3/4 Masters 35-99,DNF,68071,Reece,Oleson,Angry Catfish,36:56.rd,349404,385.04868386773,556.51568711482,
Men Cat 2/3/4 Masters 35-99,DNF,16603,Drew,Wilson,Almanza,26:55.rd,321766,364.3152288589,556.51568711482,
Men Cat 3  ,1,16603,Drew,Wilson,,46:56.rd,321766,364.3152288589,300.59003927553,
Men Cat 3  ,2,78525,Josh,Bauer,Hollywood Cycles,47:20.rd,377510,304.30793818962,309.64672831841,
Men Cat 3  ,3,48469,Ethan,Furois,Gopher Wheelmen,47:27.rd,322612,338.80038787737,318.7034173613,
Men Cat 3  ,4,48596,Samuel,Bramel,Gopher Wheelmen,47:39.rd,291951,357.79040423618,327.76010640418,
Men Cat 3  ,5,50878,Taylor,Krosbakken,Great Plains Cycling Club,48:22.rd,329126,400,336.81679544707,
Men Cat 3  ,6,48538,Ryan,Marsel,Behind-Bars/LGR,48:54.rd,313268,341.35221118698,345.87348448996,
Men Cat 3  ,7,48516,Jeremy,Ames,Angry Catfish,49:11.rd,285970,379.15179745527,354.93017353284,
Men Cat 3  ,8,47079,Buckley,Birkholz,Cyclocrossracing.com,49:42.rd,310285,352.31975422713,363.98686257573,
Men Cat 3  ,9,68042,Brian,Bice,Omnium Racing,50:01.rd,360268,365.22005479018,373.04355161861,
Men Cat 3  ,10,47119,Taylor,George,Crossniacs,50:02.rd,245466,390.48915934328,382.1002406615,
Men Cat 3  ,11,48536,Chris,Van ert,Peace Coffee Racing,50:11.rd,230802,387.33228287047,391.15692970439,
Men Cat 3  ,12,48528,Adam,Rambow,Crossniacs,51:07.rd,302222,410.65527873497,400.21361874727,
Men Cat 3  ,13,68071,Reece,Oleson,St Paul Bicycle Racing Club,52:17.rd,349404,385.04868386773,409.27030779016,
Men Cat 3  ,14,53282,Spencer,Salmon,Great Plains Cycling Club,52:30.rd,299703,400,418.32699683304,
Men Cat 3  ,15,77594,Eric,Boyles,Behind-Bars/LGR,53:18.rd,376993,465.04312574421,427.38368587593,
Men Cat 3  ,16,48549,Ian,Johnson,Behind-Bars/LGR,54:03.rd,300764,440.81591058372,436.44037491881,
Men Cat 3  ,17,48603,Todd,Heiser,Silver Cycling,55:39.rd,92909,372.10048518732,445.4970639617,
Men Cat 3  ,18,85021,Andrew,Sherve,Speedfix Racing p/b Zubaz,51:01.rd,250622,400,454.55375300459,
Men Cat 3  ,DNF,48543,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,24:37.rd,307715,356.72215018547,463.61044204747,
Men Cat 3  ,DNF,48535,Benjamin,Cox,,18:07.rd,258444,370.25723180736,463.61044204747,
Men Cat 4  ,1,46417,Christian,Brekke,,32:04.rd,224003,540,372.94624116207,
Men Cat 4  ,2,50811,Dave,Fetters,,32:25.rd,266342,417.79658686987,381.42835993497,
Men Cat 4  ,3,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,32:27.rd,342900,451.26564127309,389.91047870788,
Men Cat 4  ,4,68108,Quentin,Ikutaschodde,Synergy,33:09.rd,360457,423.06642087951,398.39259748078,
Men Cat 4  ,5,48639,Ryan,Carlson,Twin Six,33:32.rd,61406,441.94878900764,406.87471625369,
Men Cat 4  ,6,77592,Matthew,Johannsen,Omnium Racing,33:39.rd,361955,483.0299425882,415.35683502659,
Men Cat 4  ,7,110139,Grant,Halsey,Gopher Wheelmen,33:52.rd,,475.35065310619,423.8389537995,
Men Cat 4  ,8,46043,Dave,Merry,,34:03.rd,,540,432.3210725724,
Men Cat 4  ,9,78508,Todd,Thurmes,,34:08.rd,340342,466.91693616119,440.80319134531,
Men Cat 4  ,10,7675,Ryan,Larson,Birchwood/GIS,34:11.rd,303375,463.35101238961,449.28531011821,
Men Cat 4  ,11,48470,Brian,Gaines,Gopher Wheelmen,34:50.rd,244626,488.77669481644,457.76742889112,
Men Cat 4  ,12,79681,Anthony,Ferrara,,34:56.rd,291373,474.79987722741,466.24954766402,
Men Cat 4  ,13,77601,Eric,Wetteland,Synergy,35:04.rd,350658,518.05187594483,474.73166643693,
Men Cat 4  ,14,68090,Peter,Behm,St Paul Bicycle Racing Club,35:05.rd,342680,512.49760203502,483.21378520983,
Men Cat 4  ,15,80860,Andrew,Holien,,36:00.rd,386297,501.17845017657,491.69590398274,
Men Cat 4  ,16,83943,Mark,Eikenberry,,36:08.rd,253460,540,500.17802275564,
Men Cat 4  ,17,53285,Justin,Rumley,,36:12.rd,174354,540,508.66014152855,
Men Cat 4  ,18,85018,Chad,Millner,,36:17.rd,131538,540,517.14226030145,
Men Cat 4  ,19,77588,Ken,Earley,Category 6 Racing Squad,36:27.rd,381525,523.19495647579,525.62437907436,
Men Cat 4  ,20,68032,Craig,Estenson,,36:32.rd,361203,493.03265920339,534.10649784727,
Men Cat 4  ,21,64020,Michael,Mckinney,,36:34.rd,253855,598.7926494589,542.58861662017,
Men Cat 4  ,22,50880,Mat,Fisk,,36:59.rd,390294,522.60372880376,551.07073539308,
Men Cat 4  ,23,79686,Christian,Huseby,Omnium Racing,37:00.rd,346510,600.77320462419,559.55285416598,
Men Cat 4  ,24,82259,Scott,Voermans,,37:27.rd,371585,624.53945578556,568.03497293889,
Men Cat 4  ,25,68081,Ryan,Guthrie,Gopher Wheelmen,37:41.rd,356819,559.1058272482,576.51709171179,
Men Cat 4  ,26,50818,Jeff,Damm,,37:42.rd,360269,525.62437907436,584.9992104847,
Men Cat 4  ,27,57097,Brian,Malarski,County Cycles,38:03.rd,68091,498.35475186318,593.4813292576,
Men Cat 4  ,28,48548,Matt,Lovaas,International Christian Cycling Club,38:18.rd,221930,533.59839035831,601.96344803051,
Men Cat 4  ,29,85001,Nick,Mele,,39:28.rd,297889,540,610.44556680341,
Men Cat 4  ,30,48537,Nathan,Brennaman,Birchwood/GIS,39:34.rd,297611,540,618.92768557632,
Men Cat 4  ,31,48582,Meredith,Rambow,Birchwood/GIS,40:31.rd,304746,491.8884933526,627.40980434922,
Men Cat 4  ,32,79685,Dustin,Skarda,,40:54.rd,352834,541.64025761452,635.89192312213,
Men Cat 4  ,33,81195,Ted,Higman,Synergy,43:13.rd,288187,641.13923076923,644.37404189503,
Men Cat 4  ,34,82260,Doug,Dye,,32:39.rd,,670.47203397183,652.85616066794,
Men Cat 4  ,35,48577,Kent,Furois,Gopher Wheelmen,33:09.rd,341008,651.91524818568,661.33827944084,
Men Cat 4  ,36,85019,Mark,Mettler,Minnesota Cycling Team,34:00.rd,196896,540,669.82039821375,
Men Cat 4  ,37,54993,Andrew,Smith,,37:16.rd,203855,558.36475975401,678.30251698665,
Women Cat 1/2/3  ,1,2396,Linda,Sone,Cycle-Smart Inc.,50:32.rd,224939,379.26472126162,370.94612398068,
Women Cat 1/2/3  ,2,142323,Carol,Seipp,Silver Cycling,53:48.rd,211756,431.38959898597,384.75689918454,
Women Cat 1/2/3  ,3,85011,Cathy,Yndestad,Life Time Fitness,54:19.rd,217817,440,398.56767438841,
Women Cat 1/2/3  ,4,77615,Alex,Lacey,Omnium Racing,55:32.rd,210133,437.83201506348,412.37844959227,
Women Cat 1/2/3  ,5,82451,Patti,Schmidt,Lifetime Fitness,55:51.rd,297027,472.51933634011,426.18922479614,
Women Cat 1/2/3  ,6,48477,Anya,Malarski,Gopher Wheelmen,59:37.rd,302412,477.67240935434,440,
Women Cat 1/2/3  ,7,24799,Kris,Brazil,Milltown,48:55.rd,238279,530.23400964353,453.81077520386,
Women Cat 1/2/3  ,8,85022,Barb,Alexander,Curt Goodrich Racing Team,49:33.rd,,440,467.62155040773,
Women Cat 1/2/3  ,9,48662,Heather,George,Birchwood/GIS,54:54.rd,293715,490.47220126259,481.43232561159,
Women Cat 1/2/3  ,10,24703,Desta,Meyer,Silver Cycling,54:54.rd,284628,440,495.24310081546,
Women Cat 1/2/3  ,DNF,64002,Niki,Soderberg,Cyclocrossracing,28:32.rd,310193,437.19202726118,509.05387601932,
Women Cat 4  ,1,48477,Anya,Malarski,Gopher Wheelmen,38:51.rd,302412,477.67240935434,426.32387610101,
Women Cat 4  ,2,77616,Megan,Barr,Birchwood/GIS,38:54.rd,378225,445.01003871318,455.26989675084,
Women Cat 4  ,3,68064,Alicia,Fisk,,39:46.rd,390296,549.31645889147,484.21591740067,
Women Cat 4  ,4,79697,Kelly,Catlin,Gopher Wheelmen,39:58.rd,383424,477.6836356401,513.1619380505,
Women Cat 4  ,5,85024,Sandra,Gross,,42:33.rd,,600,542.10795870034,
Women Cat 4  ,6,50788,Linsey,Hamilton,Speedfix Racing p/b Zubaz,43:07.rd,266416,600,571.05397935017,
Women Cat 4  ,7,16112,Tina,Raehsler,Big Ring Flyers,43:16.rd,213217,600,600,
Women Cat 4  ,8,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,33:05.rd,302230,540.888712398,628.94602064983,
Women Cat 4  ,9,85017,Kendra,Estenson,Bianchi/Grand Performance,37:34.rd,297890,600,657.89204129966,
Women Cat 4  ,10,83962,Jennifer,Mettler,,37:50.rd,388904,600,686.8380619495,
Women Cat 4  ,11,85025,Miriah,Dahlquist,,37:56.rd,,600,715.78408259933,
Women Cat 4  ,12,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,38:44.rd,388767,696.12052080389,744.73010324916,
Women Cat 4  ,13,80849,Skye,Goedert,,40:16.rd,379498,693.06329753954,773.67612389899,
