Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 30+,11,32,399,
2013 NCXS Round  - DDCX,2013-08-11,Elite Men,35,57,230.15384615385,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 2,5,11,400,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 2,2,9,373.33333333333,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 3,4,15,384,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,23,40,257.90893551866,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,23,42,253.18473585569,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 3 Men,1,11,382.5,
CX National Series Round 2,2016-07-3,Masters 3 Men,2,13,393.75,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,Masters Men,4,11,358.39166666667,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS3,7,15,391.42857142857,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS3,4,13,351.19945601852,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS3 (Men),6,20,349.40800269499,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS3 (Men),3,12,308.5298478963,
CX Newcastle Round 1,2017-05-7,Masters,3,22,368.45454545455,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Masters 30+,5,11,317.13973980727,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men A,35,75,284.37856663147,
2017 NCXS Round 1,2017-06-11,Masters 3 Men,6,19,309.24858704984,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men A-Grade Masters 30+,4,15,299.24859785812,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 3 Men (Men),5,14,322.50305270232,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 3 Men (Men),5,15,310.60900164443,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Men,7,20,300.59069520614,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 3,2,11,392.49459321945,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 3,5,19,307.2408040787,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 3,2,17,271.27413482608,
NSW/ACT Cyclocross Champs,2019-05-26,MMAS3,7,10,374.47277382671,
Manly Warringah Cycling Club CX July 2019,2019-07-14,Grade:  A Men,3,13,225,
ParkLife Cycling Club Cross Ryde,2019-08-4,Mens A-Grade Masters,1,6,360,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,A-Grade Men,4,13,231.25,
2021 NSW ACT  CX Series Rd 2,2021-05-16,A Men results,3,13,258.19444444444,
Cyclocross Club Champs & MTB @ Terrey Hills,2021-06-13,Mens CX A,5,11,523.8,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Masters 4 Men & Expert Men,2,25,245.88237441654,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 4,2,8,367.49860362487,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 4,2,9,295.79314464451,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 4,6,19,384.07617232919,
