Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,DNF,42,695.30961480363,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,62,63,682.08034080293,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,23,27,585.68737500756,
Gobble Cross,2015-11-8,Men Senior  Cat 45,51,53,711.6771736434,
Rock the Mohawk CX,2016-10-23,Men Cat 5,30,37,608.6843780693,
Gobble Cross,2016-11-6,Men Senior  Cat 5,19,20,727.54987102601,
Cyntergy Hurtland,2016-11-12,Men Cat 5,25,36,667.74753443885,
Flyers Cross,2016-11-13,Men  Cat 34,14,16,663.52591119776,
Flyers Cross,2016-11-13,Men  Cat 5,14,16,683.26870234888,
Ruts and Guts,2016-12-3,Men Cat 5,32,34,694.48515424807,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,19,37,540,
Rock the Mohawk CX,2017-10-22,Men Cat 5,27,39,609.37641058654,
Rock the Mohawk CX,2018-10-21,Men Cat 5,32,37,602.33342742104,
Rock the Mohawk CX,2018-10-21,Men Single Speed,10,12,473.56264329674,
