Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #7: Manhattan Park,2010-11-14,B Race,2,46,355.80012289686,
Kisscross #1: Plaster Creek,2011-09-11,B Men,2,48,336.57808873455,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,8,27,372.30769230769,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,5,20,354.09387968521,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,7,59,335.58473549011,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,3,44,315.67572787869,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,1,22,333.76929598779,
Kiss Cross Series - Plaster Creek Park,2012-11-25,AMEN,3,17,227.50169094497,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,1,20,285.9700600961,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,23,27,335.27225089299,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,58,72,385.30409981547,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,12,42,286.75958395076,
Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 35+,1,4,,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,3,5,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,9,38,271.87369339432,
Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,10,312.65105281813,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,7,30,281.12799413684,
Lansing CX Fest,2013-10-12,Men Single Speed,2,6,,
Lansing CX Fest,2013-10-12,Men Cat 123 35+,1,5,,
Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,16,357.02251796065,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,11,30,328.56371133808,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,16,38,340.8023524058,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 35+ Cat 1/2/3,6,18,346.22230051769,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 1-3 35+ Masters,3,5,,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,2,12,302.29450034461,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,6,15,339.06664877254,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,6,24,347.64894315316,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,4,19,295.28367034834,
Big Bad Wolf Cyclocross Race,2015-09-27,Single Speed Open,2,4,,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,5,13,337.60644029048,
Mt. Brighton CX,2015-10-3,Men Masters 35+ Cat 1/2/3,1,8,277.97863292043,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,29,59,374.0534573272,
Fall Fury CX Day 1,2015-10-24,SINGLE SPEED Open,3,4,,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 35+ Cat 1/2/3,4,10,310.8819615299,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Masters 35+,4,15,310.74818867357,
Beer City Growler,2016-10-1,Men Masters 35+ Open,7,14,362.20672803659,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE 35-44  Open,DNF,10,436.93728782901,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,2,13,308.74120387057,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 35+ Masters Cat 12345,10,19,356.68369830679,
MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,10,13,368.1729848819,
