Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,48,73,590.50313620072,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,51,53,614.76923076923,
Beacon Cyclocross,2006-10-29,C Men,21,38,544.26315789474,
Lower Allen Classic,2006-11-11,Category:                                      49 ,25,49,540,
Highland Park Cyclocross,2006-11-12,C Men,36,47,582.26086956522,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,13,35,503.54443077157,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,14,29,521.25933615651,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,55,69,587.64705882353,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,33,36,601.89119686263,
Granogue Cross,2008-10-18,B Masters/55+,54,77,579.56539101552,
Wissahickon Cross,2008-10-19,B Masters/55+,36,78,470.67298505321,
Whirly Bird Cross,2008-10-25,Masters 45+,11,21,496.0534111034,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,50,52,638.18363266903,
Cross Crusade #7,2008-11-9,Masters 35+ C,118,160,712.8985417195,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),51,85,573.84153198272,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,125,212,580.3558165599,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),35,81,528.93927137988,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,99,149,607.70403392312,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),58,71,619.74189863956,
Granogue Cross Day 1,2010-10-16,Category:        Master Men 55+,18,27,557.37806599569,
Granogue Cross Day 2,2010-10-17,Category:         Master Men 55+,12,19,519.73221498474,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,47,84,543.41599784909,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,85,203,516.78212492929,
First State Velo Sport Xross,2010-11-6,Category:        Master Men 55+    ,9,12,582.37684591386,
Spring Mount Cyclocross,2010-11-7,Masters 55+,6,10,537.11390203998,
Phelps School Cyclocross,2010-11-13,Masters 55+ Men,3,12,453.80347548632,
Howard County Double Cross Day 2,2010-11-21,Masters 55+ 1234,12,14,637.16996197562,
Pennsylvania State Championships,2010-11-27,MASTER 55+,4,8,483.30408417577,
Charm City Cross Day 1,2011-09-17,Master Men 55+,14,23,510.12423804344,
Charm City Cross Day 2,2011-09-18,Masters 55+,DNF,20,605.83592049544,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 55+        ,14,18,544.58571986793,
Town Hall Cross,2011-10-8,MENS MASTERS 55+ (1/2/3/4),7,11,540.69089931862,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,18,634,523.62987506659,
DCCX,2011-10-23,Men Masters 55+ Cat 123,13,22,516.64868001797,
Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,2,13,477.17327796577,
Cross Crusade #7,2011-11-6,Singlespeed,86,92,599.63056974196,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 55+,10,11,520.15205818514,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 55-99,5,6,495.06291007095,
Crossasaurus Awesome,2011-11-13,Masters 55+ Men,5,11,487.33511215712,
SSCXWC,2011-11-20,Open Men,16,40,304.93020384182,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,23,49,472.5487656993,
Phelps School Cross,2011-12-4,Men Masters  55-59,14,15,618.41668198318,
BASP 4 CCCP ,2011-12-10,Single Speed B,13,36,439.12594425398,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,11,18,527.85235031006,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,17,19,568.23110280781,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 55+ Cat 1-4,8,17,477.75123101064,
Cross Crusade: Rainier,2012-10-14,Singlespeed,57,70,538.1639742164,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,92,114,554.32087455789,
West Chester Cross Classic,2012-10-21,Men Masters  55-64,9,17,487.38775042896,
Patapsco Cross,2012-11-3,Men Cat1/2/3/4 Master 55-99,7,15,498.86832603908,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,65,72,499.92100974207,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,48,51,579.07965196867,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,52,65,570.32073068406,
Crossasaurus Awesome,2012-11-11,Men Masters  55-64,5,9,473.65899060257,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,27,40,510.66230544565,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,22,36,514.00886092824,
Candlestick Repechage,2013-10-20,Single Speed B,14,43,445.53270852107,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,15,32,444.48283467772,
