Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Women Cat 4/5,1,19,509.70294303743,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,5,23,517.8823524146,
Minuteman CX ,2017-10-8,Women (Cat 4/5),2,58,453.38079267237,
Minuteman CX ,2017-10-8,Women's (SS Open),6,11,573.1695182346,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,4,58,456.59296070597,
Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,5,22,481.73443540282,
Paradise Cross Frenzy,2017-11-4,Women 123,10,21,477.9127436628,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,1,21,432.76142200927,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,19,27,515.21997956614,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,8,13,588.50159550892,
