Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,18,50,492.47759122807,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,16,37,527.50352846898,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,46,49,626.18997188046,
Coonamessett Eco Cross,2007-09-22,Beginner Men,24,33,618.11387037264,
Westwood Velo Cross,2007-10-7,Cat 34,17,32,488.17469303423,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,79,93,668.01844707091,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,51,62,593.8485621127,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,61,66,553.61684317379,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,65,75,658.20722253765,
MRC Cyclocross,2007-12-2,Cat 4 Men,41,52,606.10866639598,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,41,47,678.60938445016,
MRC Cross,2008-10-25,Cat 4 Men,DNF,84,722.31980294001,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,76,80,661.33302836602,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,48,67,638.20090269001,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,42,47,680.41110493566,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,83,92,687.80178672496,
Staten CX,2010-11-13,Cat 4 Men,62,84,621.09134578761,
NBX GP of Cross Day 2,2010-12-5,Men 4,81,91,680.21962998486,
Mansfield Hollow Cross,2011-10-15,Men 4,44,56,630.46482491259,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),28,40,573.0616812824,
Baystate Cyclocross Day 1,2011-11-26,Men 4,42,57,605.19814433897,
NBX GP of Cross Day 1,2011-12-3,Men 4,DNF,111,695.46413722678,
NBX GP of Cross Day 2,2011-12-4,Men 4,89,106,657.44590922584,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),79,93,681.36242495991,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,75,118,630.55787727256,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,64,78,643.09887555616,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,92,122,638.39446631587,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,45,67,628.83054982255,
