Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 10-12,1,119499,Tyler,Morgenson,Cycle U,27:18.1,522701,,,
Boys 10-12,2,79598,Theo,Huggins,Alki Rubicon,28:32.1,,,,
Boys 10-12,3,118142,Tomas,Mcintosh,Hagens Berman Cycling,28:51.0,526872,,,
Boys 10-12,4,147141,Jackson,Hsu,Cycle U,30:05.6,569464,,,
Boys 10-12,5,177619,Jadenn,Eng,,-1 lap,,,,
Boys 10-12,DNF,143403,Hayden,Bond,,DNF,567193,,,
Boys 13-14,1,158755,Sammy,Walker,Broadmark Mt SI Racing,23:09.3,539917,397.94024351787,397.94024351787,
Boys 13-14,2,112125,Nathan,Sabol,Rad Racing Nw,23:30.4,534251,452.7347871274,424.72613850716,
Boys 13-14,3,159353,Parker,Stanford,Cycle U,23:53.4,543230,480.95788770916,440.94907515802,
Boys 13-14,4,116141,Itai,Malakoff,Cycle U,24:07.1,457829,510.88094537004,457.17201180888,
Boys 13-14,5,168974,Liam,O'brien,RAD Racing,24:18.6,545217,508.08333171508,473.39494845974,
Boys 13-14,6,65920,Parker,Anderson,RAD Racing,24:43.2,388674,514.82048324817,489.6178851106,
Boys 13-14,7,96228,Finn,Westover,,24:55.5,565887,553.27492553251,505.84082176146,
Boys 13-14,8,124557,Tanner,Bowen,Bend Endurance Academy,25:55.6,548232,456.65964551044,522.06375841232,
Boys 13-14,9,95021,Kai,Wallis,Rad Racing Nw,26:20.2,414908,546.58087271481,538.28669506318,
Boys 13-14,10,112127,Reid,Hu,Rad Racing Nw,26:21.6,493335,597.28434263161,554.50963171404,
Boys 13-14,11,82051,Joe,Spranger,Mount Si MTB,27:31.9,391758,617.57259071258,570.7325683649,
Boys 13-14,12,143400,Jack,Barrett stringham,Broadmark Mt SI Racing,27:57.0,498500,578.38072863322,586.95550501576,
Boys 13-14,13,105335,Donovan,Ramirez,Cycle U,28:27.8,426227,596.27272705206,603.17844166662,
Boys 13-14,14,86822,Milo,Mcintosh,Hagens Berman Cycling,33:59.1,,529.30703357647,619.40137831748,
Boys 15-16,1,79466,Trey,Trefry,Broadmark/Mt Si,28:24.9,389088,347.67261698813,321.71856471893,
Boys 15-16,2,107208,Tanner,Wescott,Top Club,28:27.5,547559,380.42588793507,341.95071528062,
Boys 15-16,3,104333,Jake,Olander,Bend Endurance Academy,29:25.1,544117,367.89480425552,362.18286584232,
Boys 15-16,4,159392,Parke,Chapin,Bend Endurance Academy,30:13.4,553317,387.15659505269,382.41501640402,
Boys 15-16,5,66777,Alexander,Bennett,Cycle U Junior Team,30:41.1,361290,513.12014907313,402.64716696572,
Boys 15-16,6,181393,Owen,Rogers 15-16,,30:51.1,,430,422.87931752742,
Boys 15-16,7,124950,Henry,Kaeser,,31:10.3,,478.55437742324,443.11146808911,
Boys 15-16,8,159979,Eli,Prochaska,,31:54.6,570116,418.11198963585,463.34361865081,
Boys 15-16,9,161192,Otto,Begus,Cycle U,32:12.0,543065,497.39097077899,483.57576921251,
Boys 15-16,10,172152,Brooks,Enge,Dyna,33:27.6,565984,476.75902775594,503.80791977421,
Boys 15-16,11,172153,Skye,Mcdonald,Cycle U,34:26.7,565978,523.36103857535,524.0400703359,
Boys 15-16,12,109926,Connor,Lamb,Dyna Racing,34:29.0,565954,530.65400308883,544.2722208976,
Boys 15-16,13,100104,Euan,Mcelwaine,Cycle U,36:53.7,454073,449.92820954568,564.5043714593,
Boys 15-16,14,143399,Maximilian,Krause,Cycle Universithy,-1 lap,522740,562.18592890291,584.736522021,
Boys 17-18,1,70106,Dylan,Pollard,Palouse Bicycle Racing,35:47.6,336476,,,
Boys 17-18,2,85227,Jacob,Ryse,School of Cross,36:27.1,416328,,,
Boys 17-18,3,143334,Dashawn,Hutchinson,Rad Racing Nw,40:35.9,533387,,,
Boys 17-18,4,174355,Gabriel,Denney,Major Taylor Project,44:25.1,,,,
Boys 17-18,5,162213,Levi,Hamilton,Majory Taylor Project,-1 lap,570005,,,
Cat 3 Men,1,153514,Jordan,Chapman,University Of Idaho,42:16.2,525114,385.32655949781,339.15724247554,
Cat 3 Men,2,151439,Maarten,Brugmans,Egencia,42:53.8,544241,357.23181237578,359.13108450803,
Cat 3 Men,3,110349,Clark,Smithson,Tenspeed Hero,44:18.6,291455,387.96576971155,379.10492654052,
Cat 3 Men,4,147843,Jonathan,Heile,Team Sports P/B Montucky Cold Snacks,44:30.0,248092,454.0956708594,399.078768573,
Cat 3 Men,5,34310,John,Reynders,Team Sports Bicycle Team P/B Montucky,45:23.3,255625,399.078768573,419.05261060549,
Cat 3 Men,6,54566,Jeff,Rasor,Apex Racing,47:56.4,210470,499.63078378041,439.02645263797,
Cat 3 Men,7,93034,Paul,Josephson,Apex Racing,48:07.0,,452.54036350514,459.00029467046,
Cat 3 Men 40+,1,97667,Sid,Wray,Egencia Racing,44:59.9,189853,337.45461206789,326.80130376396,
Cat 3 Men 40+,2,94971,John,E drake,,45:41.7,198746,408.10622706167,339.87901958426,
Cat 3 Men 40+,3,57227,Emil,Hillding,,46:16.2,438716,390.23989940886,352.95673540456,
Cat 3 Men 40+,4,150193,Dee,Patterson,CATUP.COM,46:38.5,408312,386.98021787475,366.03445122486,
Cat 3 Men 40+,5,10052,Mark,Adamski,,48:05.4,326416,376.19624894213,379.11216704515,
Cat 3 Men 40+,6,37892,Matthew,Larsen,,48:44.4,,360.08398896686,392.18988286545,
Cat 3 Men 40+,7,109861,Todd,Tourville,Taco Time Northwest Cycling Team,48:51.5,424679,438.97743901213,405.26759868575,
Cat 3 Men 40+,8,43158,Rob,Mcgarty,,49:27.1,328238,426.86184398842,418.34531450605,
Cat 3 Men 40+,9,60825,Sven,Koehler,Egencia,-1 lap,391920,405.26759868575,431.42303032635,
Cat 3 Men 40+,10,38363,Daniel,Liberator,Taco Time NW,-1 lap,125693,431.34182773103,444.50074614665,
Cat 3 Men 40+,11,106176,Curtis,Crape,,-1 lap,522259,418.72432970048,457.57846196695,
Cat 3 Men 40+,12,17420,Reeve,Geary,Egencia,-1 lap,12989,515.90271233622,470.65617778725,
Cat 3 Men 40+,13,124887,Wayne,Wakeman,,-1 lap,,300,483.73389360754,
Cat 4 Men,1,150336,Shawn,Fife,,29:51.9,,353.72072149547,353.72072149547,
Cat 4 Men,2,148619,Jonathan,Popescu,,30:00.9,507281,463.02594943426,384.76095677004,
Cat 4 Men,3,82736,Tyler,Boucher,RCC,30:01.4,460295,405.97621615632,402.70504741426,
Cat 4 Men,4,107065,Carden,R king,Boulder Junior Cycling,30:57.2,418483,393.82352669832,420.64913805847,
Cat 4 Men,5,131629,Andrew,Pryhuber,Liquid Velo Cycling,31:51.0,309008,462.29204462508,438.59322870269,
Cat 4 Men,6,161841,Clay,Allred,University Of Idaho,32:00.8,521999,454.63194175062,456.53731934691,
Cat 4 Men,7,83376,Robert,Kennedy,Cycle-Smart,32:52.4,416128,430.06469058242,474.48140999113,
Cat 4 Men,8,79690,David,Knox,Hub Cycling Team,33:39.5,,450.12576542429,492.42550063535,
Cat 4 Men,9,158721,Lash,Mullen,Dyna Racing,36:06.1,524194,438.59322870269,510.36959127957,
Cat 4 Men,DNF,138361,Blaine,Felton,Alki Velo Club,DNF,443071,445.27007939721,546.25777256801,
Cat 4 Men,DNF,162308,Henry,Watts,WWU,DNF,554083,421.54321401285,546.25777256801,
Cat 4 Men 40+,1,161185,Tyler,Free,,31:11.9,543233,435.34884103581,357.22329295706,
Cat 4 Men 40+,2,29291,Jason,Hansen,Tacoma Bike Racing Team,31:32.4,,393.09845235603,378.3641113359,
Cat 4 Men 40+,3,124915,Seth,Bedwell,Dyna Racing,31:34.6,,436.21032607736,399.50492971475,
Cat 4 Men 40+,4,124042,Michael,Swale,,32:11.1,480113,413.28909350064,420.64574809359,
Cat 4 Men 40+,5,177897,Mike,Prochaska,,33:06.4,570114,412.15015825318,441.78656647243,
Cat 4 Men 40+,6,82025,David,Savory,,34:00.7,390574,438.47082014455,462.92738485128,
Cat 4 Men 40+,7,161186,John,Mcmillan,,34:25.7,,408.51594054589,484.06820323012,
Cat 4 Men 40+,8,145328,Daniel,Tomko,Kenmore Velo,34:28.6,296954,517.68792853833,505.20902160896,
Cat 4 Men 40+,9,161832,Robert,Liddicoat,Vertical Earth,35:02.6,564524,546.8247856822,526.34983998781,
Cat 4 Men 40+,10,22056,Travis,Dougan,Fell Swoop Racing,35:53.2,280758,505.20902160896,547.49065836665,
Cat 4 Men 40+,11,181394,Jeff,Nelson,,-1 lap,570237,540,568.63147674549,
Cat 4 Men 40+,12,60837,Greg,Gizinski,Cycle U,-1 lap,360327,550.11246687365,589.77229512434,
Cat 4 Men 40+,13,84259,Chris,Huffman,Old Town Bicycle,-1 lap,,596.79996542739,610.91311350318,
Cat 4 Men 40+,14,77499,Robert,Rice,Nemesis,-1 lap,368567,586.83441430578,632.05393188202,
Cat 4 Men 40+,15,96193,Tim,Culbertson,Hagens Berman Cycling,-1 lap,115811,634.13557175842,653.19475026087,
Cat 4 Men 40+,DNF,47466,Harrison,Magun,Apex Racing,DNF,323844,498.1992618198,695.47638701855,
Cat 4 Men 40+,DNF,158721,Lash,Mullen,Dyna Racing,DNF,524194,438.59322870269,695.47638701855,
Cat 5 Men,1,177236,Tyler,Greathouse,Olympia Orthopaedic Associates,34:15.6,567958,533.48007575081,421.70535306009,
Cat 5 Men,2,153440,Patrick,Mccabe,Indigenous Wheel Co Dirt Team,34:54.6,542873,486.57916395687,433.22558678244,
Cat 5 Men,3,142460,Jeremy,Gillis,,35:37.3,,468.31259462207,444.74582050479,
Cat 5 Men,4,172850,Kirk,Canfield,,36:35.3,551980,409.71263064207,456.26605422714,
Cat 5 Men,5,176146,Tyson,Danilson,Hotwire/Alki Velo Club,36:58.4,569263,585.20811320644,467.78628794949,
Cat 5 Men,6,160297,Brian,Free,Free Riders,-1 lap,543176,479.64549141624,479.30652167183,
Cat 5 Men,7,150961,Scott,Booth,Tacoma Bike Racing Team,-1 lap,524806,502.34698911653,490.82675539418,
Cat 5 Men,8,141053,Mark,Evans,Zoot,-1 lap,563889,494.57710514297,502.34698911653,
Cat 5 Men,9,174353,Justin,Begus,,-1 lap,569074,543.48834204475,513.86722283888,
Cat 5 Men,10,124911,Shawn,Peerson,Unavita Racing,-1 lap,,601.54699812917,525.38745656123,
Cat 5 Men,11,131660,Andre,Tiffany,Unavita,-1 lap,540325,629.00316112834,536.90769028357,
Cat 5 Men,12,124518,Brian,Evans,,-1 lap,,446.98659337032,548.42792400592,
Cat 5 Men,13,150962,Blair,Cooper,,-1 lap,,668.74720482612,559.94815772827,
Cat 5 Men,14,180830,Justin,Van emmerik,,-2 laps,570043,448.8344621809,571.46839145062,
Cat 5 Men,15,172485,James,Leinbach,N/A,-2 laps,566980,561.66672973406,582.98862517297,
Cat 5 Men,DNF,124036,Robert,Beare,Old Town Bicycle p/b Ritzman Constructio,DNF,493203,574.91700778557,606.02909261766,
Girls 17-18,1,161177,Addison,Leckrone,Indiginous Wheels Co,38:04.8,542788,,,
Men 30-39,1,93947,Groblewski,Pete,Keller Rohrback,41:34.5,82975,332.28996933645,276.54517534932,
Men 30-39,2,37491,Nicholas,Bennette,Keller Rohrback,41:35.1,186239,284.31722559718,293.51390415052,
Men 30-39,3,104544,Adam,Worobec,Liquid Velo,43:02.9,492949,305.21005623075,310.48263295172,
Men 30-39,4,168554,Andy,Baker,Broadmark Capital,43:24.5,140479,341.49770408994,327.45136175292,
Men 30-39,5,22142,Keith,Robinson,Center Cycle Racing,43:30.6,180752,358.53686604069,344.42009055412,
Men 30-39,6,143307,Michael,Chaten,Egencia,45:33.6,517341,442.34447616366,361.38881935532,
Men 30-39,7,124859,Reid,Curry,Murder Of Crows,45:39.8,187460,392.01814891591,378.35754815652,
Men 30-39,8,110347,Hung,Mai,Mighty Cycling,48:52.1,,347.34247701829,395.32627695772,
Men 40-49,1,28187,Ian,Tubbs,AUDI,41:50.8,111313,260.29366624655,238.60266975548,
Men 40-49,2,95070,Steve,Westover,,41:56.0,37838,287.05697026108,249.38774170907,
Men 40-49,3,39678,Jason,Jablonski,,43:06.8,98835,266.27788818846,260.17281366266,
Men 40-49,4,57286,Jason,Walker,,43:14.1,201369,288.79221127567,270.95788561625,
Men 40-49,5,181398,Trevor,40-49 kosa,CBC,43:23.6,,400,281.74295756985,
Men 40-49,6,11902,Conrad,Kornmann,,44:28.7,237292,352.86513024357,292.52802952344,
Men 40-49,7,66760,Bryan,Torian,CBC Racing,44:31.9,342538,348.15644786557,303.31310147703,
Men 40-49,8,88504,Dwaine,Trummert,,44:33.0,391529,331.18654203277,314.09817343062,
Men 40-49,9,16820,Danny,Weikel,Fast Fun Nice P/B Wattie Ink,44:52.2,545858,334.86666004823,324.88324538421,
Men 40-49,10,44610,Matthew,Clark,,45:21.4,,360.06588662996,335.66831733781,
Men 40-49,11,93934,Kaplan,Ben,Keller Rohrback Cycling,46:06.1,51791,411.8181850271,346.4533892914,
Men 40-49,12,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,46:08.9,179698,348.26045320044,357.23846124499,
Men 40-49,13,84254,Duncan,Mcintosh,Hagens Berman Cycling,46:15.1,460976,375.4955414665,368.02353319858,
Men 40-49,14,153310,Mark,Selander,Apex Racing,46:43.5,460674,397.38867447573,378.80860515218,
Men 40-49,15,60825,Sven,Koehler,Avanti Racing,46:44.6,391920,405.26759868575,389.59367710577,
Men 40-49,16,36187,Scott,Renda,Apex Racing,46:44.7,233394,382.94550079568,400.37874905936,
Men 40-49,17,115472,Chris,Wierman,,46:52.4,563834,365.7751529678,411.16382101295,
Men 40-49,18,59562,Forrest,Murphy,Black Sheep Velo,47:00.5,278903,398.58843718022,421.94889296654,
Men 40-49,19,160307,Ewan,Alexander,,47:20.3,546163,452.82080849539,432.73396492014,
Men 40-49,20,92967,Jonas,Bakkane,Egencia,47:27.1,414541,389.59367710577,443.51903687373,
Men 40-49,21,17419,Peter,Eby,Hotwire Alki Velo,47:33.3,234561,445.47572862243,454.30410882732,
Men 40-49,22,7523,Bill,Huggins,Pcp,47:53.7,236057,371.15098863849,465.08918078091,
Men 40-49,23,106176,Curtis,Crape,,48:40.3,522259,418.72432970048,475.8742527345,
Men 40-49,24,16364,Joe,Wessel,Chainline Cycle,49:00.2,570140,441.9660896203,486.6593246881,
Men 40-49,25,77518,Steven,Moe,Team Nemesis,-1 lap,371791,454.13807689172,497.44439664169,
Men 40-49,26,124898,Russ,Morgenson,Cycle U,-1 lap,542723,444.14771903742,508.22946859528,
Men 40-49,27,61654,Jeff,Cota,Old Town Bicyce P/B Ritzman Construction,-1 lap,360385,466.64653667855,519.01454054887,
Men 40-49,28,159349,Blaine,Miller,,-1 lap,563882,450.74246599149,529.79961250246,
Men 40-49,29,124887,Wayne,Wakeman,,-1 lap,123182,470.26243545482,540.58468445606,
Men 40-49,DNF,19334,Terry,Buchanan,,DNF,53812,374.68008394731,562.15482836324,
Men 50-54,1,95414,Paul,Bourcier,,44:13.0,4391,297.88825843371,251.09117743576,
Men 50-54,2,4032,Bart,Bowen,Deschutes Brewery,44:18.5,47833,287.58707773599,260.6916802821,
Men 50-54,3,96153,Doug,Carlton,Keller Rohrback,44:27.9,56819,281.26508243519,270.29218312843,
Men 50-54,4,2542,Richard,Mcclung,Broadmark Capital,44:38.6,,348.69234991202,279.89268597476,
Men 50-54,5,34170,Ron,Schmeer,KR Cycling,44:52.4,31619,300.72881948593,289.4931888211,
Men 50-54,6,80971,Tom,Ryse,Emde Sports,45:26.8,388148,327.53576338285,299.09369166743,
Men 50-54,7,101989,Chris,Blair,Bike Masters,45:59.5,114359,359.04256788179,308.69419451377,
Men 50-54,8,4041,Alec,Duxbury,,46:11.1,10304,356.69670874543,318.2946973601,
Men 50-54,9,79512,Greg,Kauper,Drop Bar Racing,46:30.2,221706,364.68495856989,327.89520020643,
Men 50-54,10,93010,Jonathan,Castrodale,Hedonspeed,46:36.1,64846,338.09306265513,337.49570305277,
Men 50-54,11,93011,Chris,Rodde,,46:42.5,30273,320.04066646489,347.0962058991,
Men 50-54,12,44530,Christopher,Fast,Black Sheep Velo,46:47.2,245931,365.19073437016,356.69670874543,
Men 50-54,13,15011,Nathan,Webster,Black Sheep Velo,47:05.0,52142,373.29273454636,366.29721159177,
Men 50-54,14,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacifi,47:16.1,30603,302.17672680054,375.8977144381,
Men 50-54,15,4039,Doug,Graver,,48:07.1,101059,320.91970888772,385.49821728443,
Men 50-54,16,93790,Stringham,Jack,Dropbar Racing,49:06.0,208734,375.40155194466,395.09872013077,
Men 50-54,17,7538,Jeff,Standish,,-1 lap,,347.76391898974,404.6992229771,
Men 50-54,18,147126,Pieter,Mulier,Classic Cycle,-1 lap,527197,418.8591439775,414.29972582343,
Men 50-54,19,4967,John,Drenning,Dyna Racing,-1 lap,121908,491.00386146591,423.90022866977,
Men 50-54,20,9812,Jon,Pearson,,-1 lap,,467.13038688325,433.5007315161,
Men 50-54,21,94207,Jan,Heine,Bicycle Quarterly,-1 lap,,414.73607368625,443.10123436243,
Men 50-54,22,161832,Robert,Liddicoat,Vertical Earth,-1 lap,564524,546.8247856822,452.70173720877,
Men 50-54,23,113516,Jaegan,Smith,,-1 lap,,454.85277188168,462.3022400551,
Men 50-54,DNF,16309,Kempton,Baker,,DNF,253667,463.52856735998,481.50324574777,
Men 50-54,DNF,82043,Denny,Bartlett,Drop Bar Racing,DNF,49565,439.34954950159,481.50324574777,
Men 50-54,DNF,76732,Chris,Bond,Cycle U,DNF,,397.85836474698,481.50324574777,
Men 55-59,1,16274,Craig,Undem,Cycle U,35:51.5,36216,321.31212611466,293.1055867446,
Men 55-59,2,13141,James,Coates,,37:49.8,7200,334.09462153617,303.95800551491,
Men 55-59,3,54552,Paul,Lastayo,KUHL Cycling Team,37:57.5,270312,329.72335849716,314.81042428521,
Men 55-59,4,17607,Roy,Colven,,39:02.5,285221,370.67232612408,325.66284305552,
Men 55-59,4,134856,Chris,Wood,Ravenna Capital Management,39:02.5,389465,405.13429024341,336.51526182583,
Men 55-59,6,93016,Todd,Reedy,,39:44.9,457546,383.89806425139,347.36768059613,
Men 55-59,7,28204,Michael,Brazel,Mafia Racing,39:49.5,4701,436.23394465727,358.22009936644,
Men 55-59,8,59564,Steven,Brady,,39:49.9,337164,390.38844170585,369.07251813674,
Men 55-59,9,39923,George,Jackson iii,,39:51.3,546096,472.03872432868,379.92493690705,
Men 55-59,10,2996,Ron,Huebner,Mayhem racing,39:53.1,145895,401.43338745314,390.77735567736,
Men 55-59,11,29306,Christopher,Mendoza,Green Bike Team,40:12.5,132482,378.3200496969,401.62977444766,
Men 55-59,12,28208,Jim,Peot,RIDGE Cyclesport,40:31.1,27679,410.43527931928,412.48219321797,
Men 55-59,13,7605,Rick,Raymond,Old Town Bicycle - Ritzman Construction,40:45.8,29283,436.58059996276,423.33461198828,
Men 55-59,14,172293,Daniel,Peterson,Step Down,41:12.6,150417,409.24481692601,434.18703075858,
Men 55-59,15,111387,Michael,Burris,Fell Swoop,41:35.9,416676,441.35343126884,445.03944952889,
Men 55-59,16,59626,Quinn,Dusenberry,Egencia,42:02.1,344730,448.77741304442,455.89186829919,
Men 55-59,17,84256,Frank,O'Brien,OMG,42:51.4,457570,465.2884025448,466.7442870695,
Men 55-59,18,145351,Todd,Dry,MisFitz Cycling Team,43:09.8,458875,479.34181987374,477.59670583981,
Men 55-59,19,28001,Russ,Rainforth,Egencia,43:37.0,29050,504.51854203233,488.44912461011,
Men 55-59,20,27550,David,Reed,,44:25.2,,540,499.30154338042,
Men 55-59,21,141053,Mark,Evans,Zoot,-1 lap,563889,494.57710514297,510.15396215073,
Men 55-59,22,69713,Bryan,Willman,Egencia,-2 laps,361731,627.07794037065,521.00638092103,
Men 55-59,23,7601,Rick,Heckenlaible,AUDI,-4 laps,85689,396.11634583006,531.85879969134,
Men 55-59,24,118126,Stephen,Chowning,Soft Kitty,-4 laps,395603,608.72231174366,542.71121846164,
Men 55-59,DNF,17388,Chris,Adolf,Fell Swoop,DNF,1204,307.98173599755,564.41605600226,
Men 60+,1,77046,Kevin,Johnson,Egencia,40:28.7,387564,361.36099085068,345.3076492752,
Men 60+,2,41582,John,Weyhrich,Missoula Bicycle Works,42:03.8,37860,382.77827264111,364.70115741989,
Men 60+,3,16257,Kevin,Raymond,VELOBODY / GERK'S,42:08.3,,432.17129557797,384.09466556459,
Men 60+,4,14989,Glen,Conley,,42:15.3,165167,425.52706291292,403.48817370929,
Men 60+,5,32084,Bob,Agopsowicz,Dyna Racing,42:48.6,326092,410.42754424079,422.88168185398,
Men 60+,6,51492,Stefan,Furst,,43:29.7,544503,461.66869814338,442.27518999868,
Men 60+,7,172867,Henry,Gertje,,43:57.0,107920,537.50469525964,461.66869814338,
Men 60+,8,24910,David,Stanton,Taco Time NW,-1 lap,52077,537.60766273032,481.06220628807,
Men 60+,9,10027,Joe,Hamilton,,-1 lap,,466.20594166455,500.45571443277,
Men 60+,10,70070,Joe,Anchondo,Vertical Earth,-1 lap,313690,462.36681980467,519.84922257747,
Men 60+,11,7632,Peter,Krumins,Old Town Bicycle,-1 lap,207996,510.06582093791,539.24273072216,
Men 60+,12,124758,James,Wagner,,-1 lap,,432.09748254129,558.63623886686,
Men 60+,13,14627,Marshall,Will,None,-1 lap,134012,539.58120557033,578.02974701156,
Men 60+,DNF,34387,Tom,Holmes,Na,DNF,16611,540,616.81676330095,
Men 60+,DNF,41588,Joseph,Field,,DNF,267123,540,616.81676330095,
Open Men,1,74582,Kaler,Marshall,,59:19.9,321012,268.94669338115,227.12714993787,
Open Men,2,90749,Parker,Bloom,Broad Street Cycles,59:28.4,457860,263.31704102333,231.66994470547,
Open Men,3,133221,Ivan,Gallego,MBW Racing,1:00:11.2,517829,269.36150067035,236.21273947307,
Open Men,4,28187,Ian,Tubbs,AUDI,1:00:42.6,111313,260.29366624655,240.75553424066,
Open Men,5,75593,Garrett,Sczechowski,Dyna Racing,1:00:58.3,345782,288.60183939715,245.29832900826,
Open Men,6,76996,Ryder,Uetrecht,Top Club,1:01:15.3,468018,266.40826421409,249.84112377586,
Open Men,7,69646,Adrian,Magun,Apex Racing,1:01:22.7,375179,282.4869054498,254.38391854346,
Open Men,8,39941,Calvin,Spranger,Mafia Racing,1:02:36.6,310931,299.97306440056,258.92671331105,
Open Men,9,61673,Matthew,Hornland,Mighty Cycling,1:02:38.2,,293.05140023483,263.46950807865,
Open Men,10,51491,Paul,Furst,,1:02:39.7,,313.44025052223,268.01230284625,
Open Men,11,154111,Kenneth,Rizer,,1:03:22.5,570082,308.92043397469,272.55509761385,
Open Men,12,44506,Jack,Spranger,Mount Si MTB,1:03:45.2,327592,303.73211848459,277.09789238145,
Open Men,13,7662,Travis,Monroe,,1:03:49.3,,288.4121367615,281.64068714904,
Open Men,14,173548,Hayden,C wierman,,1:04:13.7,563835,315.81859032555,286.18348191664,
Open Men,15,70106,Dylan,Pollard,Palouse Bicycle Racing,1:04:50.9,336476,306.96945924825,290.72627668424,
Open Men,16,144992,Joshua,Clarkman,Donkey Label,1:04:53.9,503485,309.33664977933,295.26907145184,
Open Men,17,77533,Andrew,Morrison,Liquid Velo,1:05:03.7,369322,325.08444150279,299.81186621943,
Open Men,18,168566,Jacob,D miller,Cycle U,1:05:25.1,542715,372.75545255713,304.35466098703,
Open Men,19,181400,Richard,Lyman,,1:05:40.1,,250,308.89745575463,
Open Men,20,27814,Michael,Gaertner,Vertical Earth,1:05:49.3,12623,319.032774228,313.44025052223,
Open Men,21,4032,Bart,Bowen,Deschutes Brewery,1:06:40.3,47833,287.58707773599,317.98304528982,
Open Men,22,124846,Brandon,Sprouse,,1:07:43.0,569321,362.81881696605,322.52584005742,
Open Men,23,78662,Will,Barnes,Liquid Velo,-1 lap,375352,364.04475436474,327.06863482502,
Open Men,24,69647,Connor,Gizinski,Cycle U,-1 lap,391773,344.45497775369,331.61142959262,
Open Men,25,95662,Gavin,Bowen,Bend Endurance Academy,-1 lap,512200,365.39826763957,336.15422436022,
Open Men,26,181401,Sammyp,Walker,Broadmark Mt Si Racing,-1 lap,,250,340.69701912781,
Open Men,27,109923,Parker,Casazza,Cycle U,-1 lap,457904,408.42664151601,345.23981389541,
Open Men,28,86074,Cole,Garaouy,Mount Si/ Brodmark Racing,-1 lap,383344,381.55963319412,349.78260866301,
Open Men,29,143307,Michael,Chaten,Egencia,-1 lap,517341,442.34447616366,354.32540343061,
Open Men,30,111169,Lucian,Spampinato,Bend Endurance Academy,-1 lap,,468.03298335583,358.8681981982,
Open Men,31,89686,Owen,Rogers,,-1 lap,530123,446.7208796642,363.4109929658,
Open Men,32,82053,Winston,Hackett,Cycle U,-1 lap,457378,448.632027747,367.9537877334,
Open Men,33,22142,Keith,Robinson,Center Cycle Racing Team,-1 lap,180752,358.53686604069,372.496582501,
Open Men,34,124557,Tanner,Bowen,Bend Endurance Academy,-1 lap,548232,456.65964551044,377.03937726859,
Open Men,35,112125,Nathan,Sabol,Rad Racing NW,-2 laps,534251,452.7347871274,381.58217203619,
Open Men,36,92722,Erik,Hammerquist,,-5 laps,315868,322.39430082382,386.12496680379,
Open Men,37,181398,Trevor,40-49 kosa,CBC,-5 laps,,250,390.66776157139,
Open Men,38,36673,Rainier,Schaefer,MASH SF,-5 laps,304249,325.62092423835,395.21055633899,
Open Men,39,983,Molly,Cameron,Point S Nokian,-6 laps,206349,277.52207811414,399.75335110658,
Open Men,DNF,93649,Kosa,Trevor,,DNF,161850,250,408.83894064178,
Open Men,DNF,64640,Dieter,Laskowski,,DNF,360182,408.6123708984,408.83894064178,
Open Men,DNF,17420,Reeve,Geary,Egencia,DNF,12989,515.90271233622,408.83894064178,
SS Men,1,144636,Brad,Nelson,Kinekt,41:06.1,,263.67143155308,229.59790492892,
SS Men,2,143333,Sam,Owens,,41:34.5,567132,276.58267761584,239.6336627795,
SS Men,3,68094,Fred,Mills,Point S Racing,42:32.5,261006,266.33963827588,249.66942063009,
SS Men,4,28182,Joseph,Mullan,Indigenous Wheel Co Dirt Team,42:55.5,285152,267.42323091622,259.70517848067,
SS Men,5,19361,Alex,Walker,Old Town Bicycle p/b Ritzman Constructio,42:58.2,212549,319.69342702387,269.74093633125,
SS Men,6,110739,Michael,Saviers,Team Oregon Racing,43:38.9,431873,304.75298014575,279.77669418184,
SS Men,7,39616,Patrick,Leonard,,43:50.5,,297.97677259576,289.81245203242,
SS Men,8,85211,Nick,Stroud,Old Town Cycles,44:55.2,390786,297.80884951119,299.84820988301,
SS Men,9,28212,Dylan,Carney,Soft Like Kitten,45:00.0,331226,321.72738468816,309.88396773359,
SS Men,10,92970,Nick,Boroughs,,45:32.4,415032,323.12744763145,319.91972558417,
SS Men,11,161195,Andrew,Howe,Soft Like Kitten,45:33.6,493181,391.35657316304,329.95548343476,
SS Men,12,181107,Jessy,Hoffman,Last Call Racing,46:36.2,570143,345.11582252246,339.99124128534,
SS Men,13,16820,Danny,Weikel,Fast Fun Nice P/B Wattie Ink,47:03.7,545858,334.86666004823,350.02699913593,
SS Men,14,17419,Peter,Eby,Hotwire Alki Velo,49:36.2,234561,445.47572862243,360.06275698651,
SS Men,15,172565,William,Taplin,IWC,-1 lap,,400,370.0985148371,
SS Men,16,15017,Derek,Leckrone,,-1 lap,284926,437.58554871315,380.13427268768,
SS Men,17,123605,Dustin,Henderson,Deschutes Brewery,-1 lap,,388.70668125318,390.17003053826,
SS Men,18,64640,Dieter,Laskowski,,-1 lap,360182,408.6123708984,400.20578838885,
SS Men,19,79690,David,Knox,The Hub Coop,-1 lap,454330,450.12576542429,410.24154623943,
