Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men (123),1,3514,Colin,Sandberg,Penn State Hershey,,119361,,,
A Men (123),2,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,,122219,,,
A Men (123),3,2796,Ransom,Weaver,Guys Racing,,,,,
A Men (123),4,2612,Ethan,Townsend,C3-Sollay.com,,168201,,,
A Men (123),5,1383,Adam,Szczepanski,Wissahickon,,165569,,,
A Men (123),6,13982,Matt,Spohn,Dynaflow,,219378,,,
A Men (123),7,6031,Bob,Biese,Team Vortex,,40023,,,
A Men (123),8,5119,Mike,Stubna,Indiana Regional Medical,,222437,,,
A Men (123),9,2496,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon,,102406,,,
A Women (123),1,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,,255550,,,
A Women (123),2,5133,Kristen,Kelsey,Evolution Racing,,269835,,,
A Women (123),3,2393,Jill,Waggett,Guy's Racing,,,,,
A Women (123),4,2400,Lynda,Maldonado,Cadence cycling,,,,,
A Women (123),5,1792,Tammy,Ebersole,Evolution Racing,,10408,,,
A Women (123),6,4792,Diane,Grim,C3-Sollay.com,,,,,
B Men (3/4),1,4814,Thomas,Wood,Ciclismo,,175841,400,345.30067023994,
B Men (3/4),2,13982,Matt,Spohn,Dynaflo,,219378,363.22283170476,353.393999406,
B Men (3/4),3,3520,Craig,Lebair,philadelphia ciclismo,, 211155,411.57665381683,361.48732857206,
B Men (3/4),4,6907,Gale,Hess,ICCC,,207498,452.85809931996,369.58065773812,
B Men (3/4),5,6031,Bob,Biese,Team Vortex,,40023,407.13159408883,377.67398690418,
B Men (3/4),6,5520,John,Beers,Ciclismo,,259335,430.6969578621,385.76731607024,
B Men (3/4),7,15311,Ryan,Parker,,,,400,393.8606452363,
B Men (3/4),8,3643,Conrad,Tufte,Funky Talk,,199783,389.03548288186,401.95397440236,
B Men (3/4),9,5140,Mark,Broadwater,C3-Sollay.com,,222929,391.82992550128,410.04730356842,
B Men (3/4),10,3533,John,Wanner,Elite Bicycles,,97325,445.66867262197,418.14063273448,
B Men (3/4),11,1641,Eric,Morgan,Wissahickon,,165430,425.64554578719,426.23396190054,
B Men (3/4),12,3534,Jed,Kornbluh,CRCA/Jonathan Adler Racing,,162981,428.75187482766,434.3272910666,
B Men (3/4),13,21956,Drew,Eckstein,,,269868,472.86444008314,442.42062023266,
B Men (3/4),14,15312,John,Liljengrem,Faulkner Honda Racing,,,400,450.51394939872,
B Men (3/4),15,5698,Joseph,Bruce,Team Lukas,,259869,501.12071953836,458.60727856478,
B Men (3/4),16,3461,Ken,Deitch,Human Zoom\Pabst Blue Ribbon,,252131,499.80933238659,466.70060773084,
B Men (3/4),17,8073,Jason,Thomas,Faulkner Honda Racing,,73022,554.42480072084,474.7939368969,
B Men (3/4),18,23507,James,Doherty,,,253840,518.56576184919,482.88726606297,
B Men (3/4),19,5443,Matthew,Hennessy,Team BBC,,190800,448.51885861628,490.98059522903,
B Men (3/4),20,15313,Zack,Latimer,Evolution,,,400,499.07392439509,
B Men (3/4),21,15314,Bridge,Cox,Charlottesville Racing Club/CRC,,,400,507.16725356115,
B Men (3/4),22,2496,Erik,Mitchell,Human Zoom/Pabst Blue Ribbon,,102406,505.13444521239,515.26058272721,
B Men (3/4),23,5157,Jonathan,Foley,DCMTB-City Bikes,,269685,467.02676870546,523.35391189327,
B Men (3/4),24,6027,Scott,Feather,Vortex,,248175,630.22743580224,531.44724105933,
B Men (3/4),25,1656,Nathan,Miller,Army,,197967,557.82937590742,539.54057022539,
B Women (4),1,3655,Kim,Dubeck,Beans Bikes,,260688,,,
B Women (4),2,5970,Christine,Fennessy,South Mountain Cycles,,248898,,,
B Women (4),3,3251,Kathrin,Schumacher,Guy's Racing,,253641,,,
B Women (4),4,2973,Diane,Vettori,C3-Sollay.com,,252359,,,
B Women (4),5,6666,Lenore,Pipes,Sturdy Girl Cycling,,,,,
B Women (4),6,15302,Michele,Bishop,,,,,,
B Women (4),7,3654,Anne,Rock,Sturdy Girl Cycling,,30250,,,
B Women (4),8,13997,Emily,Mackay,Indiana Regional Medical,,260854,,,
Boys - U14,1,5518,Wyatt,Saint clair,Main Line Cycling - BiKyle,,269048,,,
Boys - U16,1,15306,Gene,Capinas,TEAM MATA,,,,,
Boys - U16,2,14001,Jonathan,Bright,Vortex,,,,,
Boys - U16,3,4787,Anthony,Skorochod,Gotham Cyclists,,387485,,,
Boys - U16,4,15308,Andy,Greaser,,,,,,
C Men (4),1,13987,Ryan,Hardy,C3-Sollay.com,,229999,443.24747825999,432.74319817104,
C Men (4),2,5889,Charles,Hanlon,Guys,,,572.23955557055,439.24038851776,
C Men (4),3,13798,Matt,Allyn,195 Bottles,,275922,492.40917729718,445.73757886448,
C Men (4),4,5523,Keith,Plunkett,South mountain cycles /Fifth Street C,,268831,494.91975742413,452.23476921121,
C Men (4),5,15288,Nick,Copviotti,,,,540,458.73195955793,
C Men (4),6,3666,Josh,Carter,?Cornballer!,,152410,512.75200723324,465.22914990466,
C Men (4),7,2928,Kevin,Dillard,C3-Sollay.com,,267703,482.23186584905,471.72634025138,
C Men (4),8,5525,Barry,Jones,No Cents Racing,,283544,559.1546074946,478.2235305981,
C Men (4),9,15289,John,Nowoslawski,Polish Plumbers,,,540,484.72072094483,
C Men (4),10,29282,Mark,Taylor,South Mountain Cycles,,35104,492.93087990205,491.21791129155,
C Men (4),11,13376,Bill,Strickland,South Mountain Cycles,,83699,518.05491703825,497.71510163828,
C Men (4),12,15290,Brett,Vaughan,CRCA/NYVelocity,,157832,540,504.212291985,
C Men (4),13,5886,Emmett,Oberrender,SBRT / Dutch Wheelman,,,549.77066696992,510.70948233173,
C Men (4),14,5109,Jamie,Harris,Philadelphia Ciclismo,,268754,494.76345487358,517.20667267845,
C Men (4),15,15291,David,Arienta,WCCC,,,540,523.70386302517,
C Men (4),16,5172,Michael,Giancoli,Hup United,,,593.26380082334,530.2010533719,
C Men (4),17,3476,Charles,Gardiner,Human Zoom/Pabst Blue Ribbon,,,549.58630219604,536.69824371862,
C Men (4),18,15292,Joe,Mcmanus,,,,540,543.19543406535,
C Men (4),19,15293,Bruce,Mclaughlin,,,286112,540,549.69262441207,
C Men (4),20,13992,Jonathan,Ruiz,Guys Racing,,200244,503.39679533857,556.18981475879,
C Men (4),21,15294,Otto,Sanchez,Pro Pedals,,188223,540,562.68700510552,
C Men (4),22,160,Edward,Hickey,,,,588.25610234579,569.18419545224,
C Men (4),23,15295,Dan,Buito,Philly Bike Mess. Ass.,,,540,575.68138579897,
C Men (4),24,1295,Brendan,Sullivan,,,391680,540,582.17857614569,
C Men (4),25,13984,Patrick,O'dunne,,,,525.25807533772,588.67576649241,
C Men (4),26,15296,Colin,Bonninston,Beans,,,540,595.17295683914,
C Men (4),27,4109,Josh,Berk,Abington Wheel Wright,,,635.46564604942,601.67014718586,
C Men (4),28,13994,David,Dalkner,,,,546.11405789287,608.16733753259,
C Men (4),29,15297,Matthew,Hemberger,,,,540,614.66452787931,
C Men (4),30,3480,Joseph,Manning,Guys Racing,,364441,655.73520886506,621.16171822603,
C Men (4),31,15298,Thomas,Germano,,,,540,627.65890857276,
C Men (4),32,3181,Brian,Stoner,cole's velo cycling club,,186980,586.85470789501,634.15609891948,
C Men (4),39,3667,Adam,Leman,Drexel University,,190440,475.84219222087,640.65328926621,
C Men (4),40,6608,Brett,Kielick,Drexel University,,,447.07411284039,647.15047961293,
C Men (4),DNF,15299,David,Borden,JB Mountain Bikes,,284542,540,653.64766995966,
C Men (4),DNF,15300,Zachary,Latimer,Evolution Cycles,,91625,540,653.64766995966,
Girls -  U16,1,13986,Kaitlyn,Lawrence,Vortex,,232118,,,
Masters 35+,1,2328,Mike,Hebe,VisitPA.com,,62553,249.93849690834,221.63919978888,
Masters 35+,2,998,Michael,Yozell,VisitPA.com,,64243,210.32760677172,232.61351255167,
Masters 35+,3,1729,Kirk,Reisinger,Club Wissahickon / Engin Cycles,,29503,285.72365825848,243.58782531445,
Masters 35+,4,1727,Kristopher,Auer,C3-Sollay.com,,2065,246.59384408807,254.56213807723,
Masters 35+,5,2990,Glenn,Turner,Human Zoom/Pabst Blue Ribbon,,157619,286.42567515348,265.53645084001,
Masters 35+,6,1453,Matthew,Howard,Gotham,,192622,285.5113101164,276.51076360279,
Masters 35+,7,2294,Joseph,Piccillo,Evolution Racing,,176980,314.79096063535,287.48507636558,
Masters 35+,8,2299,Marc,Vettori,C3-Sollay.com,,81136,318.17125437991,298.45938912836,
Masters 35+,9,15328,Joe,Gudomski,Guy's Bicycle Racing,,,330,309.43370189114,
Masters 35+,10,1820,Chad,Totaro,Human Zoom/Pabst Blue Ribbon,,202107,330,320.40801465392,
Masters 35+,11,14000,James,Martin,Guy's Bicycle Racing,,79183,345.67071471049,331.3823274167,
Masters 35+,12,2314,Charles,Chichester,Guy's Racing,,226814,340.62868135723,342.35664017949,
Masters 35+,13,4026,Sean,Kelsey,Evolution Racing,,18854,283.57129148613,353.33095294227,
Masters 35+,14,3233,Chad,Culbertson,Guy's Racing,, 230098,349.63497941861,364.30526570505,
Masters 35+,15,6032,Bradley,Ford,South Mountain,,100183,383.55789148253,375.27957846783,
Masters 35+,16,1826,Richard,Bilson,C3-Sollay.com,,,385.4255046291,386.25389123061,
Masters 35+,17,3663,Barry,Wahner,DrWahner.com,,252332,389.77827758021,397.22820399339,
Masters 35+,18,34933,Josh,West,BIKEMAN.com,,256997,422.51253794663,408.20251675618,
Masters 35+,19,21957,Dan,Larino,CRCofA/Petes Bike,,162934,436.896197847,419.17682951896,
Masters 35+,20,15330,Ryan,Pomajeuich,Gotham,,,330,430.15114228174,
Masters 35+,21,3774,Raymond,Zeimet,Guy's Racing,,39437,363.75897291007,441.12545504452,
Masters 35+,22,2680,N. Johan,Anestad,Evolution Racing,,133023,363.30127559922,452.0997678073,
Masters 35+,23,15331,Adam,Ducan,CRCofA/Petes Bike,,,330,463.07408057009,
Masters 35+,24,2316,Trevor,Williams,Guy's Bicycle Racing,,149238,338.21121112558,474.04839333287,
Masters 35+,25,2688,Tim,Bowman,Club Wissahickon,,,416.23991396891,485.02270609565,
Masters 35+,26,15332,Jeff,Cline,Kreb/EECT,,,330,495.99701885843,
Masters 35+,27,2309,Mike,Jancola,Guy's Racing,,168507,410.64700669185,506.97133162121,
Masters 35+,28,5509,Kevin,Kuzas,Guy's Racing,,,469.40046158944,517.945644384,
Masters 35+,29,15333,Adam,Bedford,Guy's Bicycle Racing,,,330,528.91995714678,
Masters 35+,30,1747,Kelly,Cline,Wissahickon,,145697,342.20221404153,539.89426990956,
Masters 35+,DNF,2356,Bob,Piacine,Guys Racing Club,,97730,404.200917096,550.86858267234,
Masters 35+,DNF,5899,Sean,Westby,Bean's Bikes,,,370.47003710311,550.86858267234,
Masters 45+,1,1004,Christopher,Long,Gotham,,1521,287.9122756567,306.09534245859,
Masters 45+,2,1732,Jeff,Cordisco,C3-Sollay.com,,,321.51717979931,316.99519216697,
Masters 45+,3,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,,,382.84001278553,327.89504187535,
Masters 45+,4,5105,Paul,Wahner,DrWahner.com,,268051,394.25252634982,338.79489158373,
Masters 45+,5,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,375.97931021018,349.69474129211,
Masters 45+,6,3442,Kevin,Saint clair,Main Line Cycling - Bikyle,,92253,353.63392605113,360.59459100049,
Masters 45+,7,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,,212255,370.96551540406,371.49444070887,
Masters 45+,8,6301,Lauri,Webber,Secret Henry's Team,,160128,483.25684451529,382.39429041725,
Masters 45+,9,2255,David,Troop,First State Velo Sport,,62184,407.8749734811,393.29414012563,
Masters 45+,10,3228,John,Hamilton,Main Line Cycling-BiKyle,,157136,400,404.19398983402,
Masters 45+,11,15303,Michael,Ellis,UPMC Cycling Performance,,162782,400,415.0938395424,
Masters 45+,12,15304,Thomas,Lyons,main line cycling- bikyle,,,400,425.99368925078,
Masters 45+,13,2257,Dusan,Strika,Kissena Cycling Team,,61737,495.42126878364,436.89353895916,
Masters 45+,14,2421,Scott,Reynolds,Guys Racing,,124693,477.98106775233,447.79338866754,
Masters 45+,15,2380,Patrick,Leonard,Evolution Racing,,152637,535.0552682135,458.69323837592,
Masters 45+,16,15305,Mark,Renner,Kreb/EECT,,,400,469.5930880843,
Masters 45+,17,5131,James,Innes,Guys Racing,,238169,541.7901647345,480.49293779268,
Masters 45+,18,6611,Dave,Baumgardner,Tri-State Velo,,,553.30928179596,491.39278750106,
Masters 45+,19,2895,Louis,D'Amelio,Van Dessel Factory Team NJ,, 96775,551.51127609226,502.29263720944,
Masters 45+,20,5897,Gary,Snyder,Evolution Racing,,270006,619.87618137181,513.19248691782,
Masters 45+,21,3019,Gary,Kelley,Bean's Bikes,,199117,602.1934849784,524.0923366262,
Masters 45+,22,4009,Jay,Rothberg,EVOLUTION RACING,,202499,400,534.99218633458,
Masters 45+,23,3361,Robert,Sands,Evolution Racing,,43028,593.91795732326,545.89203604297,
Masters 45+,DNF,5129,Larry,Kaufman,Van Dessel Factory Team,,62623,393.81400625106,556.79188575135,
Masters 55+,1,3498,Bob,Perna,beans bikes,,233751,,,
Masters 55+,2,15309,Kevin,Tuttle,Main Line/BiKyle,,115508,,,
U19 Men,1,5889,Charles,Hanlon,Guys,,,572.23955557055,371.80120741166,
U19 Men,2,4787,Anthony,Skorochod,Gotham Cyclists,,387485,639.76237746482,371.44096592932,
U19 Men,3,15315,Abbey,Hickey,,,,370,371.08072444699,
U19 Men,4,15316,Magnus,'the drooler' lyons,main line boxers,,,370,370.72048296466,
U19 Men,5,15317,Rocky 'rock star',Maldonado,Go Greyhound,,,370,370.36024148233,
U19 Men,6,15318,Shane the insane,Livingston,Main Line K9's,,,370,370,
U19 Men,7,5156,Unknown,,,,,484.11850983042,369.63975851767,
U19 Men,8,15319,Lena 'throw down',Heller,the flying chihuahuas,,,370,369.27951703534,
U19 Men,9,15320,Puggle,,,,,370,368.91927555301,
U19 Men,10,15321,Cheyne,,,,,370,368.55903407068,
U19 Men,16,15327,Hollywood,Hill,MLC,,,370,368.19879258834,
U19 Men,DNF,15322,Pup #1,Waggett,Guy's Racing,,,370,367.83855110601,
