Race Name,Race Date,Category Name,Place,Total Racers,Points
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,DNF,26,462.89059468189,
UTCX #1,2013-09-28,Masters 35+B,6,27,389.70644370122,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,9,25,412.5,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,9,19,372.87429649242,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,1,16,316.22924619101,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,15,29,381.75,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,17,54,498.75766498876,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,21,29,434.00086369988,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,11,25,416.37105543205,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,20,29,453.27225097187,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,1,9,402.85087765077,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,16,20,472.32661319675,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,19,28,462.48140124172,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C-Dale,1,6,404.69883085938,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C-dALE,1,7,406.82128263698,
UTCX#1 Nitro Circus,2016-09-10,Masters 45+,14,20,394.5084246511,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,15,23,426.36729286111,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C-Dale,2,6,427.36988932016,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men C-Dale,1,9,422.61517222508,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men CLYDE,3,6,499.78625914084,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C-Dale,2,6,431.98260437839,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,21,26,452.26494727377,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C-Dale,2,7,434.89577705115,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C-Dale,2,9,431.15269343659,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C -Dale,2,10,432.17026392012,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men C-Dale,4,7,515.8802259019,
UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,4,16,431.41082570806,
UTCX #4 Snowbasin,2018-10-6,Master 35+ B,10,17,522.94635198123,
UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,2,14,421.4732312211,
UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,6,12,436.28894289319,
UTCX#8 Barnes Park,2018-11-3,Master 35+ B,7,20,417.8652008586,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,13,22,486.06636431462,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),9,15,497.1418903226,
UTCX#10 Community Park,2018-12-1,Master 35 + B,6,9,482.46500790609,
UTCX # 1 Ogden CX Park,2019-09-14,Men Clydesdale Open,1,6,408.91520160257,
UTCX #2 Draper CX Park,2019-09-21,Men Clydesdale (Open),1,4,,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Clydesdale,1,5,,
UTCX #5,2019-10-12,Men CLYDESDALE,1,5,,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,13,25,466.48147779806,
Cross in the Park 2019,2019-11-3,Singlespeed (Open),DNF,32,528.20682365649,
Cross in the Park,2022-09-18,Singlespeed (Open),DNF,30,518.25021686863,
