Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,15,19,705.71960168218,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,7,7,774.81595374257,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,11,13,670.96174957346,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 10-12,6,6,632.44830913998,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,14,14,738.88262931253,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 10-12,7,7,688.13256921533,
Corn Cross,2018-09-9,Junior Women 10-12,4,5,,
Corn Cross,2018-09-9,Junior Women 3/4/5,11,12,695.53110534005,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,13,16,714.98873199473,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,24,28,724.79822208973,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,8,14,667.06772844597,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,22,29,683.70970319195,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,DNF,31,842.35342270242,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,DNF,11,794.71440650563,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,18,25,709.21875189316,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 13-14,6,7,718.59741382341,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,19,27,672.73170600345,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 13-14,6,7,678.26963057033,
