Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,48,80,566.27458190831,
Blind Date at the Dairy,2013-09-18,Master C 35+,42,89,533.73530359842,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,33,51,572.28201031547,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,31,97,507.47016097966,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,71,200,498.09923199886,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,36,81,540.25046419258,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,80,152,547.90380003283,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,30,89,493.67679108329,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,91,201,528.18354034822,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,106,117,641.85513388859,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,41,103,508.95260768417,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,79,161,534.62055999395,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,41,79,550.34181478785,
Blind Date at the Dairy,2014-09-17,Masters C 35+,DNF,88,671.0214455748,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,30,77,510.58115251279,
Blind Date at the Dairy #4,2014-10-1,Stampede,11,19,506.97560120025,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,59,90,597.6900907312,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,39,79,545.94587353091,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,58,117,545.44164440247,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,49,138,501.19418777145,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,71,168,521.26455107091,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,92,143,595.43195236269,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,73,135,562.26607447658,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,60,119,549.97612404808,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,37,43,621.47833934184,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,DNF,71,699.14337131447,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,27,64,533.04830338976,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,29,45,599.27138895676,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,84,97,660.56662188756,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,77,110,613.10284885547,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,53,103,551.87388523641,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,28,33,651.02609962257,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,50,84,588.4475375874,
