Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,10,42,461.83499897879,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,4,23,460.23244631598,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,2,34,436.91299353148,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,7,20,371.29194987815,
Bubba CX #2 2011,2011-10-16,B (Men),19,43,384.40630306071,
Bubba CX #4 2011,2011-10-29,B (Men),6,36,337.65098888657,
Bubba CX #5 2011,2011-10-30,B (Men),13,30,393.68926797772,
Bubba CX #6 2011,2011-11-6,B (Men),40,41,493.48319855738,
Bubba CX #7 2011,2011-11-12,B (Men),24,32,452.05235812402,
Bubba CX #8 2011,2011-11-13,B (Men),10,34,348.42531628595,
WTB Superprestige #1,2012-09-7,M 3/4,3,23,342.01473264288,
WTB Superprestige #1,2012-09-7,M Open,DNF,16,380.7053597069,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,3,47,303.32835887609,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,13,31,384.57403095271,
WTB Superprestige #2,2012-09-23,M Open,17,18,384.29960375141,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,20,57,308.1047612259,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,10,14,340.70088469279,
WTB Superprestige #3,2012-09-30,M Open,10,15,347.34974230907,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,5,15,286.79225770628,
Bubba #1: Queeny Park,2012-10-14,A Race,12,13,369.04375789079,
Bubba #2: Sylvan Springs,2012-10-21,A Race,16,19,346.1576649811,
Bubba #2: Scary Faust Park,2012-10-27,A Race,10,17,311.8989878194,
Bubba #4: Faust Park,2012-10-28,A Race,13,20,318.06795278586,
Bubba #5: Sylvan Springs,2012-11-4,A Race,14,20,320.80534070164,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,12,23,304.14046247788,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,12,17,360.18628870541,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,4,21,317.62746872738,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,23,30,387.5097137392,
Gateway Cross Cup Day 1,2013-10-26,Men Open,19,41,358.58979196469,
WTB Superprestige Day 1,2014-10-5,Men single speed 18+,DNF,10,507.16259697554,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,6,19,356.98730304459,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,5,17,361.80114026835,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,4,8,397.49959133411,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Open Single Speed,4,5,,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,7,22,382.01309556275,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,1,24,363.35182912363,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,11,30,397.69734088373,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,DNF,24,494.26400247096,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,8,21,399.90821639389,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,6,18,382.75388743453,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,1,19,328.30267320252,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,2,16,329.51850302336,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,13,25,428.52945713875,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,8,26,371.64088328643,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,12,30,400.07252090226,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,12,30,400.07252090226,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,DNF,27,562.97136917856,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,DNF,27,562.97136917856,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 3/4,5,13,418.97960454768,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,2,16,343.30022385419,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,4,18,366.85613174003,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,7,28,396.26244366798,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,Masters 40+/50+/60+,1,15,314.28942521432,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,5,22,391.76972454445,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,1,16,326.91389091645,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,2,17,331.32030642382,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,3,16,342.41118193896,
Missouri State Championship,2019-12-8,Men Master 40-44 Open,3,3,,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,5,18,439.23459595355,
