Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Juniors,12,40,338.4286645987,
World Cup #3,2014-11-29,Men Juniors,12,40,338.4286645987,
British National Championships,2015-01-11,Men Juniors,15,32,360.18636003647,
Koppenbergcross,2015-11-1,Men Juniors,23,56,342.05357808266,
British National Championships,2016-01-10,Men Juniors,15,40,337.28588791458,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,21,67,195.35516326621,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,30,69,223.54799365284,
Koppenbergcross,2016-11-1,Men Under 23,43,45,298.6373342784,
Houghton-le-Spring,2016-11-13,Men Elite,22,49,210.06978140259,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,22,49,210.06978140259,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,37,61,234.65492077481,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,23,61,200.20247262963,
British National Championships,2017-01-8,Men Under 23,8,22,242.29816341195,
National Trophy Series: Derby,2017-10-8,Men Elite,36,79,212.46614611712,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,DNF,73,312.76440272594,
Kermiscross,2017-10-19,Men Elite,40,46,227.91913612258,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,DNF,58,328.98510388575,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,DNF,64,317.43944964891,
DVV - Flandriencross,2017-11-26,Men Under 23,45,59,328.64770815642,
Zilvermeercross,2017-12-3,Men Elite,DNF,46,288.74902267641,
Vlaamse Druivencross,2017-12-10,Men Under 23,DNF,43,299.77213591258,
Scheldecross,2017-12-16,Men Under 23,41,55,328.09355341725,
Waaslandcross,2017-12-23,Men Elite,44,54,279.17478167836,
World Cup #7,2017-12-26,Men Under 23,52,54,273.80369229282,
Azencross,2017-12-28,Men Under 23,65,74,334.33669435459,
GP Sven Nys,2018-01-1,Men Under 23,38,45,331.6115501908,
National Trophy Series: Ipswich,2018-01-7,Men Elite,29,68,213.40317768803,
British National Championships,2018-01-13,Men Under 23,15,35,240.32697398939,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,37,85,229.06858925646,
Lokeren,2018-10-13,Men Under 23,DNF,44,267.48638421253,
Kermiscross,2018-10-18,Men Elite,38,43,281.04794785204,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,DNF,49,257.90566496945,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,40,66,235.63343150192,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,42,58,320.49470988524,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,44,50,271.86220325299,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,46,51,314.28729837605,
Ambiancecross,2018-11-24,Men Elite,DNF,61,320.61125872673,
GP Hasselt,2018-12-1,Men Elite,44,49,295.85685927659,
Lampiris Zilvermeercross,2018-12-2,Men Elite,48,63,290.53613573356,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,44,64,280.01652457902,
DVV - Azencross,2018-12-28,Men Under 23,57,79,264.01770074425,
Telenet Superprestige Diegem,2018-12-30,Men Elite,59,72,265.03564973818,
Cyclocross Gullegem,2019-01-5,Men Under 23,DNF,29,257.86204947284,
British National Championships,2019-01-12,Men Elite,60,88,259.03016528083,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,30,84,231.60073379885,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,DNF,72,268.46397857188,
